644,Nursing care,0 ,"11,227 ","107,194 ",0 ,0 ,0 ,0 ,0 ,0 ,"118,421 "
659,"Membership-based associations, n.e.c.",72 ,"21,956 ",277 ,22 ,86 ,447 ,-1 ,"1,010 ","2,724 ","26,593 "
661,Goods rental and leasing services,125 ,"2,668 ","1,107 ",165 ,628 ,"1,295 ",-2 ,"4,139 ","12,433 ","22,558 "
662,Advertising services,161 ,"2,718 ",347 ,45 ,80 ,505 ,5 ,"2,872 ","10,117 ","16,849 "
663,Motor vehicle maintenance and machine repair services,279 ,"13,157 ","2,024 ",445 ,667 ,"2,167 ",15 ,"2,853 ","25,224 ","46,831 "
669,Miscellaneous business services,"2,410 ","53,530 ","19,309 ","3,192 ","7,345 ","32,525 ",72 ,"49,122 ","343,587 ","511,092 "
671,Hotels,60 ,97 ,0 ,0 ,0 ,0 ,0 ,"11,087 ","18,987 ","30,232 "
672,Eating and drinking services,"70,848 ","177,942 ","1,164 ",42 ,0 ,1 ,0 ,"17,460 ","31,876 ","299,333 "
673,"Cleaning, barber shops, beauty shops and public baths",581 ,"45,286 ","6,203 ",20 ,15 ,57 ,0 ,445 ,"2,222 ","54,829 "
674,Amusement and recreational services,"3,979 ","41,216 ",83 ,13 ,14 ,91 ,-10 ,"3,005 ","7,262 ","55,653 "
679,Miscellaneous personal services,884 ,"76,799 ",409 ,57 ,110 ,642 ,-2 ,"1,043 ","4,049 ","83,991 "
681,Office supplies,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
691,Activities not elsewhere classified,8 ,164 ,56 ,6 ,26 ,122 ,0 ,68 ,250 ,700 
Total,Total,"113,593 ","1,278,380 ","536,248 ","45,501 ","120,747 ","385,697 ","1,270 ","348,109 ","1,684,716 ","4,514,261 "
