39,Miscellaneous manufacturing products,0.027264 ,0.401926 ,0.069811 ,0.016385 ,0.155549 ,0.012354 ,0.052603 ,0.264107 ,1.000000 
41,Construction,0.001054 ,0.030146 ,0.014488 ,0.253578 ,0.660814 ,0.000052 ,0.007351 ,0.032517 ,1.000000 
46,"Electricity, gas and heat supply",0.019464 ,0.484200 ,0.070040 ,0.007315 ,0.041773 ,0.000486 ,0.065301 ,0.311421 ,1.000000 
47,Water supply,0.022958 ,0.664402 ,0.052660 ,0.008031 ,0.047233 ,0.000190 ,0.043422 ,0.161104 ,1.000000 
48,Waste management service,0.032822 ,0.320810 ,0.409707 ,0.008065 ,0.038561 ,0.000126 ,0.048020 ,0.141889 ,1.000000 
51,Commerce,0.032588 ,0.627000 ,0.043652 ,0.015374 ,0.122193 ,0.001402 ,0.028736 ,0.129054 ,1.000000 
53,Finance and insurance,0.004602 ,0.746302 ,0.040519 ,0.006519 ,0.035643 ,0.000086 ,0.034155 ,0.132173 ,1.000000 
55,Real estate,0.003795 ,0.811722 ,0.021065 ,0.002652 ,0.067543 ,0.000073 ,0.016672 ,0.076479 ,1.000000 
57,Transport and postal services,0.020060 ,0.512929 ,0.058017 ,0.016333 ,0.075099 ,0.001834 ,0.065537 ,0.250191 ,1.000000 
59,Information and communications,0.009972 ,0.394943 ,0.049653 ,0.024078 ,0.222192 ,-0.001457 ,0.047950 ,0.252670 ,1.000000 
61,Public administration,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
63,Education and research,0.000168 ,0.280155 ,0.289466 ,0.048366 ,0.373346 ,-0.000010 ,0.001469 ,0.007041 ,1.000000 
64,"Medical, health care and welfare",0.012386 ,0.268382 ,0.717524 ,0.000024 ,0.000132 ,0.000000 ,0.000236 ,0.001315 ,1.000000 
65,"Membership-based associations, n.e.c.",0.003578 ,0.880693 ,0.013782 ,0.003462 ,0.015765 ,-0.000078 ,0.016301 ,0.066495 ,1.000000 
66,Business services,0.011507 ,0.289288 ,0.095604 ,0.024090 ,0.120379 ,0.000164 ,0.084521 ,0.374447 ,1.000000 
67,Personal services,0.189340 ,0.776157 ,0.015044 ,0.000373 ,0.002727 ,-0.000007 ,0.002881 ,0.013486 ,1.000000 
68,Office supplies,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
69,Activities not elsewhere classified,0.011627 ,0.234141 ,0.087736 ,0.049733 ,0.175687 ,-0.000651 ,0.089497 ,0.352230 ,1.000000 
Average,Average,0.019386 ,0.364110 ,0.061203 ,0.022412 ,0.176188 ,0.001045 ,0.065359 ,0.290296 ,1.000000 
