208,Final chemical products (except medicaments),0.000033 ,0.000033 ,0.000009 ,0.000006 ,0.000018 ,0.000015 ,0.005309 ,0.000551 ,0.000718 ,0.000296 
211,Petroleum refinery products,0.000003 ,0.000007 ,0.000003 ,0.000005 ,0.000004 ,0.000002 ,-0.000108 ,0.000040 ,0.000042 ,0.000020 
212,Coal products,0.000001 ,0.000001 ,0.000000 ,0.000000 ,0.000026 ,0.000002 ,-0.000007 ,0.000003 ,0.000008 ,0.000004 
221,Plastic products,0.000067 ,0.000066 ,0.000031 ,0.000045 ,0.000160 ,0.000112 ,0.026942 ,0.000979 ,0.001574 ,0.000649 
222,Rubber products,0.000014 ,0.000029 ,0.000018 ,0.000021 ,0.000025 ,0.000015 ,-0.000169 ,0.000299 ,0.000255 ,0.000121 
231,"Tanned leather, leather products and fur skins",0.000040 ,0.000055 ,0.000002 ,0.000005 ,0.000002 ,0.000001 ,-0.000016 ,0.000094 ,0.000108 ,0.000062 
251,Glass and glass products,0.000011 ,0.000003 ,0.000004 ,0.000003 ,0.000015 ,0.000014 ,0.000203 ,0.000070 ,0.000118 ,0.000048 
252,Cement and cement products,0.000001 ,0.000002 ,0.000003 ,0.000006 ,0.000346 ,0.000123 ,0.000157 ,0.000009 ,0.000022 ,0.000031 
253,"Pottery, china and earthenware",0.000003 ,0.000002 ,0.000000 ,0.000001 ,0.000025 ,0.000020 ,-0.000686 ,0.000022 ,0.000066 ,0.000027 
259,"Miscellaneous ceramic, stone and clay products",0.000002 ,0.000002 ,0.000001 ,0.000003 ,0.000027 ,0.000015 ,0.000240 ,0.000113 ,0.000079 ,0.000038 
261,Pig iron and crude steel,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,-0.000002 ,0.000056 ,0.000047 ,0.000036 ,0.000015 
262,Steel products,0.000001 ,0.000001 ,0.000000 ,0.000001 ,0.000031 ,0.000018 ,0.000611 ,0.000167 ,0.000368 ,0.000138 
263,Cast and forged steel products (iron),0.000001 ,0.000001 ,0.000000 ,0.000001 ,0.000025 ,0.000019 ,0.002768 ,0.000048 ,0.000228 ,0.000083 
269,Miscellaneous iron or steel products,0.000002 ,0.000002 ,0.000001 ,0.000002 ,0.000012 ,0.000016 ,0.004186 ,0.000052 ,0.000227 ,0.000084 
271,Non-ferrous metals,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000027 ,0.000063 ,0.000034 ,0.000016 
272,Non-ferrous metal products,0.000002 ,0.000002 ,0.000004 ,0.000002 ,0.000024 ,0.000016 ,-0.004008 ,0.000254 ,0.000242 ,0.000101 
281,Fabricated constructional and architectural metal products,0.000003 ,0.000006 ,0.000007 ,0.000015 ,0.000379 ,0.000240 ,-0.004024 ,0.000066 ,0.000834 ,0.000320 
289,Miscellaneous metal products,0.000085 ,0.000048 ,0.000040 ,0.000087 ,0.000254 ,0.000278 ,0.026218 ,0.001315 ,0.002674 ,0.001056 
291,General-purpose machinery,0.000002 ,0.000005 ,0.000003 ,0.000007 ,0.000067 ,0.000292 ,-0.002645 ,0.001556 ,0.001240 ,0.000566 
301,Production machinery,0.000006 ,0.000016 ,0.000009 ,0.000017 ,0.000082 ,0.001443 ,-0.084371 ,0.003029 ,0.002178 ,0.001099 
311,Business oriented machinery,0.000003 ,0.000005 ,0.000025 ,0.000005 ,0.000053 ,0.000113 ,-0.000484 ,0.000573 ,0.000303 ,0.000162 
321,Electronic devices,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000001 ,-0.000618 ,0.000011 ,0.000070 ,0.000024 
329,Miscellaneous electronic components,0.000001 ,0.000002 ,0.000002 ,0.000004 ,0.000002 ,0.000002 ,0.000066 ,0.000180 ,0.000175 ,0.000073 
331,Electrical devices and parts,0.000002 ,0.000007 ,0.000003 ,0.000006 ,0.000086 ,0.000492 ,-0.008869 ,0.000683 ,0.000480 ,0.000272 
332,Household electric appliances,0.000030 ,0.000063 ,0.000002 ,0.000005 ,0.000008 ,0.000042 ,0.007948 ,0.000260 ,0.000240 ,0.000129 
333,Applied electronic equipment and electric measuring instruments,0.000000 ,0.000000 ,0.000001 ,0.000002 ,0.000014 ,0.000031 ,-0.000716 ,0.000067 ,0.000188 ,0.000071 
339,Miscellaneous electrical machinery,0.000005 ,0.000014 ,0.000002 ,0.000003 ,0.000026 ,0.000041 ,-0.005135 ,0.000952 ,0.000189 ,0.000142 
341,"Communication, image and audio equipment",0.000007 ,0.000026 ,0.000001 ,0.000001 ,0.000062 ,0.000056 ,-0.000169 ,0.000192 ,0.000166 ,0.000086 
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000005 ,0.000008 ,0.000000 ,0.000137 ,0.000028 ,0.000021 
351,Passenger motor cars,0.000000 ,0.000013 ,0.000000 ,0.000000 ,0.000002 ,0.000018 ,0.000021 ,0.000263 ,0.000022 ,0.000033 
352,Miscellaneous cars,0.000000 ,0.000001 ,0.000000 ,0.000000 ,0.000001 ,0.000009 ,0.000013 ,0.000019 ,0.000005 ,0.000004 
353,Motor vehicle parts and accessories,0.000010 ,0.000050 ,0.000014 ,0.000028 ,0.000029 ,0.000092 ,-0.000247 ,0.000914 ,0.000491 ,0.000261 
354,Ships and repair of ships,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000013 ,0.000007 ,-0.000014 ,0.000044 ,0.000042 ,0.000018 
359,Miscellaneous transportation equipment and repair of transportation equipment,0.000001 ,0.000007 ,0.000005 ,0.000013 ,0.000081 ,0.000084 ,-0.000396 ,0.000930 ,0.000243 ,0.000165 
391,Miscellaneous manufacturing products,0.000218 ,0.000117 ,0.000034 ,0.000052 ,0.000123 ,0.000215 ,0.003730 ,0.000455 ,0.000534 ,0.000288 
392,Reuse and recycling,0.000009 ,0.000021 ,0.000004 ,0.000004 ,0.000030 ,0.000005 ,-0.000092 ,0.000073 ,0.000104 ,0.000048 
411,Building construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.013796 ,0.011189 ,0.000000 ,0.000000 ,0.000000 ,0.001663 
412,Repair of construction,0.000191 ,0.000363 ,0.000493 ,0.000994 ,0.004773 ,0.005060 ,0.000679 ,0.000330 ,0.000394 ,0.001056 
413,Public construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.038202 ,0.000007 ,0.000000 ,0.000000 ,0.000000 ,0.000779 
419,Miscellaneous civil engineering and construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.009560 ,0.002656 ,0.000000 ,0.000000 ,0.000000 ,0.000523 
461,Electricity,0.000104 ,0.000162 ,0.000081 ,0.000102 ,0.000031 ,0.000032 ,0.000218 ,0.000125 ,0.000142 ,0.000125 
462,Gas and heat supply,0.000061 ,0.000045 ,0.000023 ,0.000027 ,0.000007 ,0.000007 ,0.000052 ,0.000023 ,0.000113 ,0.000059 
471,Water supply,0.000139 ,0.000208 ,0.000032 ,0.000339 ,0.000036 ,0.000034 ,0.000072 ,0.000071 ,0.000055 ,0.000106 
481,Waste management service,0.000426 ,0.000253 ,0.001036 ,0.001745 ,0.000138 ,0.000053 ,0.000099 ,0.000214 ,0.000468 ,0.000381 
511,Commerce,0.016478 ,0.014351 ,0.003558 ,0.001609 ,0.005251 ,0.007718 ,0.029755 ,0.017031 ,0.020552 ,0.014561 
531,Finance and insurance,0.000579 ,0.004622 ,0.000817 ,0.001242 ,0.000745 ,0.000574 ,0.000591 ,0.004298 ,0.000937 ,0.002360 
551,Real estate agencies and rental services,0.000440 ,0.000626 ,0.000482 ,0.000153 ,0.000274 ,0.001225 ,0.000492 ,0.000537 ,0.000733 ,0.000701 
552,House rent,0.000000 ,0.001820 ,0.000011 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000057 ,0.000000 ,0.000614 
553,House rent (imputed house rent),0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
571,Railway transport,0.000122 ,0.000552 ,0.000126 ,0.000243 ,0.000067 ,0.000060 ,0.000147 ,0.000391 ,0.000336 ,0.000350 
572,Road transport (except self-transport),0.002856 ,0.001831 ,0.000710 ,0.000788 ,0.001646 ,0.001267 ,0.013928 ,0.003555 ,0.004176 ,0.002576 
573,Self-transport,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
574,Water transport,0.000006 ,0.000009 ,0.000003 ,0.000004 ,0.000013 ,0.000007 ,0.000145 ,0.001532 ,0.000065 ,0.000141 
575,Air transport,0.000012 ,0.000050 ,0.000008 ,0.000010 ,0.000006 ,0.000007 ,0.000000 ,0.000289 ,0.000043 ,0.000055 
576,Freight forwarding,0.000056 ,0.000051 ,0.000024 ,0.000016 ,0.000055 ,0.000046 ,0.000632 ,0.000299 ,0.000484 ,0.000210 
577,Storage facility service,0.000084 ,0.000063 ,0.000067 ,0.000143 ,0.000055 ,0.000045 ,0.000873 ,0.000168 ,0.000183 ,0.000110 
578,Services relating to transport,0.000145 ,0.000440 ,0.000066 ,0.000095 ,0.000084 ,0.000061 ,0.000234 ,0.001875 ,0.000673 ,0.000529 
579,Postal services and mail delivery,0.000211 ,0.000221 ,0.000237 ,0.000501 ,0.000117 ,0.000110 ,0.000041 ,0.000331 ,0.000267 ,0.000233 
591,Communications,0.000084 ,0.000237 ,0.000030 ,0.000050 ,0.000036 ,0.000029 ,0.000012 ,0.000071 ,0.000186 ,0.000155 
592,Broadcasting,0.000048 ,0.000072 ,0.000012 ,0.000013 ,0.000011 ,0.000011 ,0.000031 ,0.000102 ,0.000087 ,0.000064 
593,Information services,0.000132 ,0.000251 ,0.000204 ,0.000355 ,0.000966 ,0.001601 ,0.000122 ,0.001344 ,0.003677 ,0.001643 
594,Internet based services,0.000050 ,0.000076 ,0.000011 ,0.000016 ,0.000015 ,0.000015 ,0.000022 ,0.000062 ,0.000327 ,0.000143 
595,"Image information, sound information and character information production",0.000233 ,0.000238 ,0.000145 ,0.000214 ,0.000102 ,0.000107 ,-0.005878 ,0.000566 ,0.000598 ,0.000352 
611,Public administration,0.000047 ,0.000226 ,0.011656 ,0.034856 ,0.000127 ,0.000099 ,-0.000084 ,0.000090 ,0.000076 ,0.001500 
631,Education,0.000036 ,0.003299 ,0.010840 ,0.017630 ,0.000025 ,0.000024 ,-0.000032 ,0.000185 ,0.000735 ,0.002498 
632,Research,0.000000 ,0.000054 ,0.000029 ,0.001783 ,0.005362 ,0.006831 ,0.000000 ,0.001554 ,0.000225 ,0.001183 
641,Medical service,0.000901 ,0.002605 ,0.029152 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000479 ,0.003623 
642,Health and hygiene,0.002943 ,0.000140 ,0.001070 ,0.000036 ,0.000007 ,0.000006 ,0.000038 ,0.000018 ,0.000027 ,0.000202 
643,Social insurance and social welfare,0.002393 ,0.003298 ,0.007333 ,0.000336 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001795 
644,Nursing care,0.000000 ,0.000513 ,0.018523 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001810 
659,"Membership-based associations, n.e.c.",0.000066 ,0.001004 ,0.000048 ,0.000033 ,0.000065 ,0.000055 ,-0.000050 ,0.000205 ,0.000126 ,0.000406 
661,Goods rental and leasing services,0.000114 ,0.000122 ,0.000191 ,0.000254 ,0.000471 ,0.000160 ,-0.000056 ,0.000841 ,0.000574 ,0.000345 
662,Advertising services,0.000146 ,0.000124 ,0.000060 ,0.000069 ,0.000060 ,0.000062 ,0.000193 ,0.000583 ,0.000467 ,0.000258 
663,Motor vehicle maintenance and machine repair services,0.000254 ,0.000601 ,0.000350 ,0.000685 ,0.000500 ,0.000268 ,0.000532 ,0.000579 ,0.001165 ,0.000716 
669,Miscellaneous business services,0.002190 ,0.002447 ,0.003337 ,0.004916 ,0.005509 ,0.004024 ,0.002613 ,0.009977 ,0.015872 ,0.007812 
671,Hotels,0.000055 ,0.000004 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.002252 ,0.000877 ,0.000462 
672,Eating and drinking services,0.064389 ,0.008134 ,0.000201 ,0.000065 ,0.000000 ,0.000000 ,0.000000 ,0.003546 ,0.001473 ,0.004575 
673,"Cleaning, barber shops, beauty shops and public baths",0.000528 ,0.002070 ,0.001072 ,0.000031 ,0.000011 ,0.000007 ,0.000013 ,0.000090 ,0.000103 ,0.000838 
674,Amusement and recreational services,0.003616 ,0.001884 ,0.000014 ,0.000019 ,0.000011 ,0.000011 ,-0.000351 ,0.000610 ,0.000335 ,0.000851 
679,Miscellaneous personal services,0.000803 ,0.003511 ,0.000071 ,0.000087 ,0.000082 ,0.000079 ,-0.000055 ,0.000212 ,0.000187 ,0.001284 
681,Office supplies,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
691,Activities not elsewhere classified,0.000007 ,0.000008 ,0.000010 ,0.000010 ,0.000019 ,0.000015 ,-0.000013 ,0.000014 ,0.000012 ,0.000011 
Total,Total,0.103237 ,0.058436 ,0.092663 ,0.070071 ,0.090562 ,0.047717 ,0.046022 ,0.070702 ,0.077827 ,0.068996 
