208,Final chemical products (except medicaments),0.006961 ,0.007033 ,0.001911 ,0.001199 ,0.003801 ,0.003192 ,1.130908 ,0.005019 ,0.006020 ,0.005968 
211,Petroleum refinery products,0.006428 ,0.017252 ,0.006495 ,0.011482 ,0.008769 ,0.004349 ,-0.255587 ,0.021793 ,0.012331 ,0.012893 
212,Coal products,0.000396 ,0.000243 ,0.000113 ,0.000139 ,0.007195 ,0.000512 ,-0.001920 ,0.000648 ,0.001079 ,0.000714 
221,Plastic products,0.003150 ,0.003086 ,0.001438 ,0.002128 ,0.007511 ,0.005251 ,1.267145 ,0.009577 ,0.010381 ,0.006725 
222,Rubber products,0.000826 ,0.001729 ,0.001092 ,0.001244 ,0.001501 ,0.000895 ,-0.010073 ,0.002574 ,0.001948 ,0.001676 
231,"Tanned leather, leather products and fur skins",0.002532 ,0.003451 ,0.000152 ,0.000308 ,0.000097 ,0.000089 ,-0.000990 ,0.000242 ,0.000316 ,0.001348 
251,Glass and glass products,0.000627 ,0.000197 ,0.000258 ,0.000190 ,0.000896 ,0.000816 ,0.011963 ,0.000974 ,0.000735 ,0.000541 
252,Cement and cement products,0.000042 ,0.000084 ,0.000106 ,0.000214 ,0.012456 ,0.004435 ,0.005635 ,0.000083 ,0.000117 ,0.000889 
253,"Pottery, china and earthenware",0.000146 ,0.000068 ,0.000021 ,0.000028 ,0.001121 ,0.000892 ,-0.030401 ,0.000402 ,0.000371 ,0.000301 
259,"Miscellaneous ceramic, stone and clay products",0.000326 ,0.000378 ,0.000248 ,0.000471 ,0.004658 ,0.002585 ,0.041705 ,0.001721 ,0.001304 ,0.001151 
261,Pig iron and crude steel,0.000009 ,-0.000101 ,0.000006 ,0.000011 ,-0.000319 ,-0.001154 ,0.043361 ,0.005340 ,0.009282 ,0.003309 
262,Steel products,0.000330 ,0.000445 ,0.000267 ,0.000523 ,0.017335 ,0.010077 ,0.338271 ,0.017016 ,0.030529 ,0.013305 
263,Cast and forged steel products (iron),0.000022 ,0.000027 ,0.000017 ,0.000030 ,0.001103 ,0.000856 ,0.123659 ,0.001859 ,0.001522 ,0.000835 
269,Miscellaneous iron or steel products,0.000090 ,0.000099 ,0.000051 ,0.000102 ,0.000634 ,0.000818 ,0.214562 ,0.002373 ,0.003393 ,0.001546 
271,Non-ferrous metals,0.000165 ,0.000676 ,0.000164 ,0.000126 ,0.000958 ,-0.000968 ,0.164291 ,0.012114 ,0.010075 ,0.004459 
272,Non-ferrous metal products,0.000445 ,0.000414 ,0.000860 ,0.000356 ,0.004722 ,0.003138 ,-0.785153 ,0.006000 ,0.005493 ,0.002647 
281,Fabricated constructional and architectural metal products,0.000314 ,0.000660 ,0.000764 ,0.001529 ,0.039912 ,0.025228 ,-0.423690 ,0.000668 ,0.001056 ,0.004459 
289,Miscellaneous metal products,0.003514 ,0.001991 ,0.001654 ,0.003580 ,0.010441 ,0.011423 ,1.078346 ,0.006337 ,0.007067 ,0.005800 
291,General-purpose machinery,0.000319 ,0.000728 ,0.000396 ,0.000964 ,0.009784 ,0.042705 ,-0.386647 ,0.007902 ,0.006728 ,0.008426 
301,Production machinery,0.000303 ,0.000733 ,0.000413 ,0.000815 ,0.003878 ,0.067887 ,-3.968214 ,0.007322 ,0.006156 ,0.009675 
311,Business oriented machinery,0.000896 ,0.001406 ,0.007094 ,0.001529 ,0.015149 ,0.032153 ,-0.137351 ,0.001466 ,0.001505 ,0.005959 
321,Electronic devices,0.000164 ,0.000382 ,0.000081 ,0.000148 ,0.000317 ,0.000570 ,-0.381780 ,0.002994 ,0.002551 ,0.001124 
329,Miscellaneous electronic components,0.000497 ,0.001629 ,0.001192 ,0.002872 ,0.001265 ,0.001229 ,0.047540 ,0.005895 ,0.006324 ,0.003421 
331,Electrical devices and parts,0.000104 ,0.000290 ,0.000127 ,0.000249 ,0.003588 ,0.020606 ,-0.371643 ,0.002729 ,0.001793 ,0.003373 
332,Household electric appliances,0.002926 ,0.006136 ,0.000164 ,0.000443 ,0.000768 ,0.004086 ,0.775239 ,0.000738 ,0.000750 ,0.003271 
333,Applied electronic equipment and electric measuring instruments,0.000019 ,0.000045 ,0.000252 ,0.000654 ,0.004753 ,0.010773 ,-0.245178 ,0.000323 ,0.000340 ,0.001506 
339,Miscellaneous electrical machinery,0.000757 ,0.002085 ,0.000252 ,0.000530 ,0.004008 ,0.006292 ,-0.786813 ,0.003825 ,0.001317 ,0.001988 
341,"Communication, image and audio equipment",0.002288 ,0.009061 ,0.000207 ,0.000495 ,0.021446 ,0.019276 ,-0.058588 ,0.000867 ,0.000345 ,0.006065 
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0.000020 ,0.002061 ,0.000030 ,0.000045 ,0.015053 ,0.024037 ,-0.000176 ,0.000188 ,0.000111 ,0.004020 
351,Passenger motor cars,0.000000 ,0.016644 ,0.000000 ,0.000000 ,0.003213 ,0.022916 ,0.026946 ,0.000000 ,0.000000 ,0.008473 
352,Miscellaneous cars,0.000001 ,0.001091 ,0.000006 ,0.000018 ,0.001410 ,0.017534 ,0.026096 ,0.000029 ,0.000010 ,0.002577 
353,Motor vehicle parts and accessories,0.000401 ,0.001946 ,0.000555 ,0.001089 ,0.001133 ,0.003570 ,-0.009619 ,0.023636 ,0.005585 ,0.004804 
354,Ships and repair of ships,0.000006 ,0.000045 ,0.000116 ,0.000342 ,0.007153 ,0.004079 ,-0.007987 ,0.000388 ,0.000152 ,0.000755 
359,Miscellaneous transportation equipment and repair of transportation equipment,0.000287 ,0.001566 ,0.001060 ,0.002859 ,0.018269 ,0.018974 ,-0.089551 ,0.011550 ,0.002731 ,0.005102 
391,Miscellaneous manufacturing products,0.010382 ,0.005559 ,0.001600 ,0.002456 ,0.005857 ,0.010239 ,0.177515 ,0.001694 ,0.001662 ,0.004336 
392,Reuse and recycling,0.000109 ,0.000259 ,0.000045 ,0.000053 ,0.000383 ,0.000061 ,-0.001151 ,0.000915 ,0.000744 ,0.000423 
411,Building construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
412,Repair of construction,0.000034 ,0.000064 ,0.000087 ,0.000176 ,0.000845 ,0.000896 ,0.000120 ,0.000058 ,0.000061 ,0.000184 
413,Public construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
419,Miscellaneous civil engineering and construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
461,Electricity,0.008272 ,0.012801 ,0.006424 ,0.008057 ,0.002447 ,0.002526 ,0.017284 ,0.008243 ,0.008829 ,0.008978 
462,Gas and heat supply,0.002790 ,0.002080 ,0.001071 ,0.001225 ,0.000323 ,0.000305 ,0.002369 ,0.001034 ,0.001017 ,0.001309 
471,Water supply,0.000012 ,0.000018 ,0.000003 ,0.000029 ,0.000003 ,0.000003 ,0.000006 ,0.000005 ,0.000004 ,0.000009 
481,Waste management service,0.001459 ,0.000867 ,0.003550 ,0.005977 ,0.000473 ,0.000182 ,0.000338 ,0.000653 ,0.000413 ,0.000906 
511,Commerce,0.033519 ,0.029192 ,0.007237 ,0.003274 ,0.010681 ,0.015700 ,0.060525 ,0.005828 ,0.006107 ,0.015639 
531,Finance and insurance,0.000994 ,0.007929 ,0.001401 ,0.002130 ,0.001278 ,0.000985 ,0.001014 ,0.001685 ,0.001441 ,0.003565 
551,Real estate agencies and rental services,0.000400 ,0.000570 ,0.000439 ,0.000139 ,0.000250 ,0.001115 ,0.000448 ,0.000487 ,0.000478 ,0.000575 
552,House rent,0.000000 ,0.000005 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000002 
553,House rent (imputed house rent),0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
571,Railway transport,0.000726 ,0.003287 ,0.000753 ,0.001450 ,0.000396 ,0.000357 ,0.000877 ,0.000690 ,0.000635 ,0.001507 
572,Road transport (except self-transport),0.014767 ,0.009466 ,0.003673 ,0.004077 ,0.008513 ,0.006551 ,0.072018 ,0.004504 ,0.004730 ,0.006696 
573,Self-transport,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
574,Water transport,0.000573 ,0.000887 ,0.000309 ,0.000372 ,0.001281 ,0.000733 ,0.014189 ,0.014626 ,0.001730 ,0.002133 
575,Air transport,0.000825 ,0.003390 ,0.000520 ,0.000698 ,0.000389 ,0.000442 ,-0.000001 ,0.000911 ,0.000966 ,0.001651 
576,Freight forwarding,0.000741 ,0.000671 ,0.000318 ,0.000208 ,0.000733 ,0.000608 ,0.008357 ,0.000477 ,0.000483 ,0.000557 
577,Storage facility service,0.000354 ,0.000265 ,0.000283 ,0.000606 ,0.000232 ,0.000190 ,0.003692 ,0.000275 ,0.000319 ,0.000282 
578,Services relating to transport,0.001657 ,0.005041 ,0.000751 ,0.001093 ,0.000959 ,0.000701 ,0.002685 ,0.007066 ,0.002441 ,0.003237 
579,Postal services and mail delivery,0.000078 ,0.000081 ,0.000087 ,0.000185 ,0.000043 ,0.000041 ,0.000015 ,0.000058 ,0.000043 ,0.000063 
591,Communications,0.003933 ,0.011089 ,0.001416 ,0.002334 ,0.001665 ,0.001368 ,0.000546 ,0.001988 ,0.002456 ,0.005088 
592,Broadcasting,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
593,Information services,0.005847 ,0.011172 ,0.009066 ,0.015783 ,0.042959 ,0.071176 ,0.005405 ,0.012135 ,0.011221 ,0.019089 
594,Internet based services,0.002261 ,0.003435 ,0.000501 ,0.000741 ,0.000677 ,0.000699 ,0.000972 ,0.001950 ,0.002610 ,0.002349 
595,"Image information, sound information and character information production",0.003447 ,0.003530 ,0.002140 ,0.003164 ,0.001513 ,0.001590 ,-0.087023 ,0.004460 ,0.003986 ,0.003304 
611,Public administration,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
631,Education,0.000020 ,0.001825 ,0.005997 ,0.009753 ,0.000014 ,0.000014 ,-0.000018 ,0.000037 ,0.000047 ,0.001258 
632,Research,0.000000 ,0.000301 ,0.000160 ,0.009852 ,0.029630 ,0.037744 ,0.000000 ,0.000000 ,0.000000 ,0.005479 
641,Medical service,0.000236 ,0.000683 ,0.007643 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000909 
642,Health and hygiene,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
643,Social insurance and social welfare,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
644,Nursing care,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
659,"Membership-based associations, n.e.c.",0.000054 ,0.000833 ,0.000040 ,0.000028 ,0.000054 ,0.000046 ,-0.000041 ,0.000072 ,0.000065 ,0.000317 
661,Goods rental and leasing services,0.001439 ,0.001540 ,0.002415 ,0.003204 ,0.005949 ,0.002024 ,-0.000703 ,0.002495 ,0.001964 ,0.001993 
662,Advertising services,0.003478 ,0.002962 ,0.001431 ,0.001656 ,0.001422 ,0.001489 ,0.004613 ,0.004309 ,0.004227 ,0.003130 
663,Motor vehicle maintenance and machine repair services,0.001476 ,0.003500 ,0.002036 ,0.003989 ,0.002910 ,0.001560 ,0.003094 ,0.003335 ,0.003073 ,0.002936 
669,Miscellaneous business services,0.015275 ,0.017068 ,0.023274 ,0.034292 ,0.038426 ,0.028069 ,0.018229 ,0.025676 ,0.029192 ,0.024211 
671,Hotels,0.113013 ,0.009127 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.004952 
672,Eating and drinking services,0.019764 ,0.002497 ,0.000062 ,0.000020 ,0.000000 ,0.000000 ,0.000000 ,0.000023 ,0.000010 ,0.001178 
673,"Cleaning, barber shops, beauty shops and public baths",0.000128 ,0.000501 ,0.000259 ,0.000007 ,0.000003 ,0.000002 ,0.000003 ,0.000021 ,0.000015 ,0.000199 
674,Amusement and recreational services,0.012172 ,0.006342 ,0.000048 ,0.000066 ,0.000036 ,0.000038 ,-0.001183 ,0.000288 ,0.000252 ,0.002440 
679,Miscellaneous personal services,0.000072 ,0.000316 ,0.000006 ,0.000008 ,0.000007 ,0.000007 ,-0.000005 ,0.000009 ,0.000009 ,0.000112 
681,Office supplies,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
691,Activities not elsewhere classified,0.000036 ,0.000038 ,0.000048 ,0.000050 ,0.000097 ,0.000075 ,-0.000064 ,0.000067 ,0.000058 ,0.000053 
Total,Total,0.513718 ,0.398943 ,0.230101 ,0.180116 ,0.429957 ,0.593117 ,0.644835 ,0.354354 ,0.328429 ,0.381806 
