25,"Ceramic, stone and clay products",149 ,0 ,"2,737 ",173 ,"2,348 ","11,306 ",203 ,"2,309 ","11,744 ","9,732 ","2,465 ","5,635 ","4,444 ","4,419 ",768 ,"14,409 ","8,698 ",367 ,"5,645 ","1,964 ","152,251 ",49 ,"1,575 ",80 ,"1,121 ",18 ,119 ,62 ,46 ,382 ,"3,792 ","2,215 ",45 ,"2,451 ","2,527 ",565 ,"1,436 ","258,249 ",767 ,"6,842 ",0 ,0 ,0 ,"1,100 ","8,709 ","266,958 ","20,409 ","20,409 ","115,978 ","145,096 ","403,345 ","-29,953 ",-196 ,"-2,400 ","-32,549 ","-156,048 ","-43,501 ","214,748 "
26,Iron and steel,2 ,5 ,0 ,61 ,"9,455 ",20 ,0 ,"1,662 ",823 ,"866,598 ",425 ,"346,154 ","103,960 ","112,850 ","2,922 ","3,040 ","38,614 ","1,308 ","42,243 ","1,972 ","92,229 ",0 ,17 ,0 ,0 ,0 ,0 ,792 ,0 ,73 ,0 ,13 ,1 ,749 ,100 ,3 ,"1,827 ","1,627,918 ",0 ,"-2,778 ",0 ,"-1,447 ","-13,894 ","28,148 ","10,029 ","1,637,947 ","110,513 ","110,513 ","1,210,965 ","1,331,507 ","2,959,425 ","-86,314 ",-162 ,"-6,912 ","-93,388 ","-1,149,398 ","88,721 ","1,716,639 "
27,Non-ferrous metals,0 ,0 ,"2,461 ",2 ,"2,071 ","10,009 ",15 ,"1,610 ","1,629 ","26,628 ","207,150 ","85,295 ","30,944 ","17,584 ","8,237 ","18,215 ","58,762 ","3,939 ","17,013 ","7,737 ","27,295 ",153 ,83 ,2 ,123 ,0 ,0 ,36 ,299 ,402 ,224 ,"6,918 ",46 ,"2,050 ","1,419 ",104 ,"1,285 ","539,740 ",99 ,"12,385 ",0 ,0 ,"-15,133 ","-19,523 ","-22,172 ","517,568 ","107,884 ","107,884 ","352,830 ","438,542 ","978,282 ","-169,893 ",-507 ,"-13,564 ","-183,964 ","-280,945 ","-26,367 ","513,373 "
28,Metal products,47 ,134 ,"10,447 ",341 ,"9,772 ","15,125 ",794 ,"5,724 ","1,791 ","1,385 ",878 ,"92,308 ","32,418 ","39,145 ","4,105 ","8,710 ","21,848 ","3,837 ","6,786 ","7,875 ","457,999 ",677 ,294 ,48 ,"29,198 ",282 ,"1,484 ","4,400 ","1,285 ","9,610 ",503 ,"1,652 ",478 ,"6,603 ","10,451 ",40 ,"1,719 ","790,193 ","2,311 ","21,256 ",36 ,871 ,"33,380 ","29,053 ","86,907 ","877,100 ","103,194 ","103,194 ","1,235,349 ","1,425,450 ","2,215,643 ","-76,780 ",-572 ,"-6,173 ","-83,525 ","-587,750 ","754,175 ","1,544,368 "
29,General-purpose machinery,0 ,16 ,0 ,0 ,"1,174 ",39 ,0 ,284 ,497 ,195 ,5 ,"1,479 ","135,170 ","48,099 ","1,363 ",988 ,"12,563 ",358 ,"4,996 ",70 ,"22,984 ",0 ,"3,429 ",0 ,36 ,0 ,0 ,460 ,24 ,702 ,0 ,1 ,0 ,"43,782 ",21 ,0 ,0 ,"278,735 ",0 ,"1,021 ",0 ,"7,480 ","366,117 ","-10,898 ","363,720 ","642,455 ","178,703 ","178,703 ","624,442 ","1,166,865 ","1,445,600 ","-92,482 ",0 ,"-7,386 ","-99,868 ","-451,430 ","615,567 ","894,302 "
30,Production machinery,0 ,15 ,0 ,0 ,83 ,0 ,17 ,"1,841 ",245 ,298 ,34 ,832 ,"4,221 ","207,710 ",209 ,"1,068 ","1,606 ",100 ,675 ,24 ,223 ,16 ,107 ,0 ,31 ,0 ,0 ,207 ,10 ,37 ,0 ,0 ,0 ,"71,102 ",33 ,0 ,0 ,"290,744 ",0 ,626 ,0 ,"5,651 ","715,295 ","-143,612 ","577,960 ","868,704 ","247,769 ","247,769 ","776,160 ","1,601,889 ","1,892,633 ","-125,817 ",0 ,"-10,020 ","-135,837 ","-497,149 ","968,903 ","1,259,647 "
31,Business oriented machinery,265 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,"2,211 ","8,859 ","7,955 ",71 ,540 ,205 ,176 ,97 ,693 ,0 ,39 ,10 ,"10,853 ",31 ,0 ,166 ,612 ,"3,256 ",0 ,"55,903 ",0 ,"23,124 ",708 ,"2,627 ",0 ,"118,420 ",177 ,"7,041 ",10 ,"20,651 ","269,782 ","-3,712 ","293,949 ","412,369 ","45,789 ","45,789 ","105,388 ","445,126 ","563,546 ","-141,581 ",-92 ,"-11,207 ","-152,880 ","-237,001 ","55,245 ","173,665 "
32,Electronic components,0 ,0 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,0 ,100 ,"1,303 ","4,160 ","5,018 ","10,200 ","95,065 ","79,352 ","31,598 ","3,358 ",503 ,"1,280 ",0 ,0 ,0 ,6 ,4 ,0 ,21 ,275 ,"5,198 ",170 ,1 ,0 ,"84,292 ",20 ,"2,440 ",0 ,"324,374 ",26 ,"12,113 ",0 ,0 ,0 ,"-10,561 ","1,578 ","325,952 ","57,360 ","57,360 ","333,614 ","392,552 ","716,926 ","-69,920 ",0 ,"-5,584 ","-75,504 ","-221,856 ","95,192 ","419,566 "
33,Electrical machinery,10 ,0 ,0 ,0 ,133 ,3 ,0 ,16 ,18 ,0 ,9 ,632 ,"19,476 ","17,909 ","2,198 ","4,910 ","85,135 ","4,681 ","27,401 ",403 ,"30,967 ",3 ,70 ,0 ,"1,902 ",5 ,100 ,"1,030 ",989 ,"4,151 ","1,230 ",361 ,0 ,"34,257 ",592 ,0 ,395 ,"238,986 ","5,312 ","236,643 ",0 ,"13,420 ","379,994 ","-15,515 ","619,854 ","858,840 ","248,791 ","248,791 ","538,296 ","1,406,941 ","1,645,927 ","-274,994 ",-12 ,"-21,876 ","-296,882 ","-366,387 ","743,672 ","982,658 "
34,Information and communication electronics equipment,3 ,0 ,21 ,2 ,2 ,39 ,4 ,2 ,1 ,0 ,2 ,69 ,265 ,188 ,6 ,11 ,33 ,"2,571 ","6,181 ",22 ,"5,482 ",16 ,4 ,7 ,"2,944 ",398 ,556 ,443 ,919 ,"1,263 ",404 ,144 ,16 ,"7,489 ",623 ,0 ,0 ,"30,130 ","2,500 ","254,366 ",0 ,"48,687 ","358,136 ","-1,744 ","661,945 ","692,075 ","37,069 ","37,069 ","106,576 ","805,590 ","835,720 ","-375,729 ",0 ,"-29,694 ","-405,423 ","-254,370 ","145,797 ","175,927 "
35,Transportation equipment,104 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"1,275 ",0 ,0 ,0 ,0 ,"447,367 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"73,942 ",0 ,"8,651 ",47 ,0 ,0 ,"106,994 ",74 ,0 ,0 ,"638,454 ",0 ,"447,214 ",0 ,"42,961 ","582,294 ","-1,668 ","1,070,801 ","1,709,255 ","380,689 ","380,689 ","400,418 ","1,851,908 ","2,490,362 ","-248,917 ",0 ,"-18,929 ","-267,846 ","-1,152,625 ","431,437 ","1,069,891 "
39,Miscellaneous manufacturing products,78 ,29 ,"12,797 ","3,262 ","11,433 ","7,158 ","6,063 ","1,468 ","1,791 ","10,067 ","16,017 ","2,841 ","1,118 ","3,500 ",838 ,"1,765 ","5,680 ","1,035 ","2,003 ","32,586 ","12,376 ","10,509 ","1,330 ","1,024 ","47,251 ","35,982 ",570 ,"10,156 ","61,755 ","21,930 ","46,286 ","18,755 ","11,387 ","71,429 ","23,372 ","16,018 ",565 ,"512,224 ","16,193 ","210,531 ",1 ,"5,219 ","84,266 ","10,231 ","326,441 ","838,665 ","30,544 ","30,544 ","496,564 ","853,549 ","1,365,773 ","-217,328 ","-6,766 ","-15,234 ","-239,328 ","-410,161 ","204,060 ","716,284 "
41,Construction,213 ,26 ,"1,256 ",588 ,"2,391 ","7,897 ",423 ,"10,435 ",575 ,"10,313 ","3,233 ","8,072 ","3,576 ","3,540 ",487 ,"9,425 ","1,655 ",519 ,"2,358 ","1,569 ","3,310 ","23,857 ","14,082 ","1,231 ","32,546 ","7,866 ","56,451 ","34,624 ","13,412 ","33,984 ","21,772 ","14,847 ",358 ,"10,261 ","10,765 ",0 ,0 ,"347,917 ",0 ,0 ,0 ,"947,393 ","2,454,859 ",0 ,"3,402,252 ","3,750,169 ",0 ,0 ,"16,023 ","3,418,275 ","3,766,192 ",0 ,0 ,0 ,0 ,"-12,052 ","3,406,223 ","3,754,140 "
46,"Electricity, gas and heat supply","1,239 ",120 ,"20,707 ","7,667 ","7,624 ","25,969 ","2,235 ","25,502 ","8,006 ","78,635 ","16,904 ","35,542 ","18,869 ","13,321 ","1,411 ","30,770 ","7,650 ",760 ,"17,954 ","12,816 ","12,187 ","79,814 ","17,172 ","13,937 ","181,377 ","11,867 ","30,557 ","59,796 ","20,931 ","32,192 ","54,568 ","59,340 ","1,102 ","33,486 ","144,133 ",0 ,"1,550 ","1,087,710 ",468 ,"445,528 ",0 ,0 ,0 ,0 ,"445,996 ","1,533,706 ","9,814 ","9,814 ","260,425 ","716,235 ","1,803,945 ",-131 ,0 ,0 ,-131 ,"-672,935 ","43,169 ","1,130,879 "
47,Water supply,87 ,13 ,"3,805 ",382 ,"1,284 ","4,140 ","1,127 ","1,670 ",196 ,"2,177 ",494 ,"1,415 ",999 ,876 ,157 ,"2,153 ",578 ,68 ,991 ,585 ,"3,123 ","1,426 ","30,217 ","3,730 ","19,815 ","3,769 ","3,314 ","15,215 ","6,605 ","11,865 ","26,912 ","26,118 ",655 ,"5,272 ","40,674 ",0 ,579 ,"222,486 ",213 ,"155,703 ","-22,311 ",0 ,0 ,0 ,"133,605 ","356,091 ","3,454 ","3,454 ","4,230 ","141,289 ","363,775 ",-103 ,0 ,0 ,-103 ,-487 ,"140,699 ","363,185 "
48,Waste management service,58 ,8 ,"1,084 ",32 ,315 ,"3,181 ",0 ,87 ,108 ,23 ,104 ,107 ,549 ,28 ,68 ,712 ,144 ,37 ,"2,165 ",237 ,"3,629 ","4,108 ",532 ,0 ,"9,061 ","6,253 ",106 ,"18,332 ","9,676 ","45,235 ","10,731 ","14,820 ",6 ,"1,416 ","53,254 ",0 ,"3,884 ","190,090 ",0 ,"26,404 ","53,088 ",0 ,0 ,0 ,"79,492 ","269,582 ","1,378 ","1,378 ","91,486 ","172,356 ","362,446 ",-14 ,0 ,0 ,-14 ,"-59,254 ","113,088 ","303,178 "
51,Commerce,"4,862 ",143 ,"102,420 ","18,735 ","48,916 ","59,283 ","11,526 ","40,107 ","7,845 ","47,991 ","16,676 ","64,970 ","39,142 ","46,746 ","6,434 ","16,203 ","45,075 ","6,440 ","27,284 ","49,324 ","231,106 ","21,931 ","6,875 ","4,892 ","97,707 ","13,427 ","6,863 ","79,899 ","44,916 ","25,718 ","54,131 ","265,416 ","8,646 ","115,769 ","394,814 ","24,232 ","3,452 ","2,059,916 ","121,187 ","3,179,315 ",878 ,"21,245 ","490,510 ","7,849 ","3,820,984 ","5,880,900 ","673,548 ","673,548 ","3,668,672 ","8,163,204 ","10,223,120 ","-10,799 ",0 ,0 ,"-10,799 ","-1,012,410 ","7,139,995 ","9,199,911 "
53,Finance and insurance,662 ,277 ,"11,621 ","4,183 ","7,958 ","11,067 ","3,727 ","7,327 ",944 ,"8,342 ","6,488 ","17,505 ","8,999 ","10,446 ","3,184 ","8,974 ","5,051 ","1,751 ","12,272 ","13,455 ","38,692 ","14,375 ","9,122 ","9,485 ","163,855 ","119,007 ","402,785 ","73,641 ","18,286 ","46,254 ","21,504 ","39,148 ","7,080 ","57,053 ","26,641 ",0 ,822 ,"1,191,983 ",19 ,"1,354,485 ",0 ,0 ,0 ,0 ,"1,354,504 ","2,546,487 ","277,804 ","277,804 ","35,846 ","1,668,154 ","2,860,137 ","-105,573 ",0 ,0 ,"-105,573 ","-127,650 ","1,434,931 ","2,626,914 "
55,Real estate,"1,521 ",42 ,"5,644 ","1,137 ","3,006 ","4,426 ",536 ,"9,375 ",387 ,"3,224 ","1,342 ","8,183 ","4,243 ","4,168 ",510 ,"2,870 ","3,259 ","1,318 ","2,121 ","3,139 ","22,057 ","7,844 ",565 ,809 ,"427,105 ","49,900 ","260,085 ","89,703 ","110,509 ","4,297 ","29,463 ","115,261 ","5,188 ","69,146 ","64,114 ",0 ,"13,572 ","1,330,069 ",0 ,"4,203,730 ","1,676 ",0 ,"296,910 ",0 ,"4,502,316 ","5,832,385 ","7,980 ","7,980 ","178,376 ","4,688,672 ","6,018,741 ",-114 ,0 ,0 ,-114 ,"-37,648 ","4,650,910 ","5,980,979 "
57,Transport and postal services,"2,874 ","1,208 ","46,983 ","6,834 ","25,784 ","44,179 ","24,053 ","27,379 ","12,755 ","36,979 ","17,775 ","44,789 ","23,467 ","25,245 ","4,548 ","17,885 ","18,333 ","4,763 ","22,058 ","50,840 ","148,550 ","48,886 ","7,603 ","20,785 ","354,009 ","92,635 ","14,488 ","460,578 ","97,564 ","86,506 ","70,023 ","78,489 ","8,694 ","94,753 ","147,513 ","5,826 ","35,166 ","2,230,799 ","32,595 ","1,280,488 ","1,982 ","2,693 ","56,171 ","5,624 ","1,379,553 ","3,610,352 ","705,285 ","705,285 ","1,195,193 ","3,280,031 ","5,510,830 ","-190,316 ",0 ,0 ,"-190,316 ","-864,734 ","2,224,981 ","4,455,780 "
59,Information and communications,524 ,16 ,"8,545 ","1,485 ","5,781 ","17,688 ",863 ,"12,424 ",601 ,"5,729 ","3,462 ","10,909 ","10,390 ","19,094 ","2,203 ","15,010 ","7,846 ","5,579 ","9,236 ","5,632 ","31,783 ","11,170 ","16,706 ","3,102 ","323,777 ","153,259 ","22,580 ","44,718 ","578,924 ","75,445 ","81,966 ","62,512 ","14,703 ","543,092 ","72,188 ",0 ,"22,695 ","2,201,637 ","13,783 ","1,008,193 ","1,323 ","64,156 ","692,245 ","-5,371 ","1,774,329 ","3,975,966 ","121,880 ","121,880 ","1,669,480 ","3,565,689 ","5,767,326 ","-186,325 ",0 ,-521 ,"-186,846 ","-1,764,838 ","1,614,005 ","3,815,642 "
61,Public administration,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"98,175 ","98,175 ",0 ,"82,680 ","1,915,559 ",0 ,0 ,0 ,"1,998,239 ","2,096,414 ",0 ,0 ,0 ,"1,998,239 ","2,096,414 ",0 ,0 ,0 ,0 ,0 ,"1,998,239 ","2,096,414 "
63,Education and research,29 ,0 ,530 ,5 ,101 ,741 ,8 ,323 ,27 ,148 ,40 ,629 ,"1,134 ",868 ,92 ,"2,212 ","1,041 ",319 ,480 ,27 ,507 ,494 ,33 ,45 ,"1,780 ",577 ,8 ,"5,992 ","15,332 ",254 ,3 ,483 ,0 ,"3,341 ","1,792 ",0 ,55 ,"39,450 ",0 ,"831,466 ","866,107 ","144,487 ","1,115,802 ",0 ,"2,957,862 ","2,997,312 ","118,629 ","118,629 ","223,426 ","3,299,917 ","3,339,367 ","-164,667 ",0 ,0 ,"-164,667 ","-276,134 ","2,859,116 ","2,898,566 "
64,"Medical, health care and welfare",342 ,0 ,0 ,0 ,0 ,17 ,0 ,2 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,10 ,1 ,3 ,102 ,0 ,210 ,408 ,46 ,"4,279 ","2,075 ",66 ,69 ,"90,921 ",3 ,262 ,323 ,0 ,896 ,"100,039 ","62,318 ","1,350,527 ","3,617,587 ",0 ,0 ,0 ,"5,030,432 ","5,130,471 ",55 ,55 ,"159,648 ","5,190,135 ","5,290,174 ",-245 ,0 ,0 ,-245 ,"-59,212 ","5,130,678 ","5,230,717 "
65,"Membership-based associations, n.e.c.",50 ,6 ,536 ,64 ,428 ,"1,377 ",85 ,516 ,32 ,523 ,146 ,767 ,"1,929 ","1,228 ",158 ,486 ,255 ,38 ,256 ,300 ,"1,898 ",845 ,"1,199 ",312 ,"1,989 ","2,989 ","1,081 ","2,282 ","2,293 ",3 ,"2,528 ","2,423 ",0 ,"6,124 ","4,249 ",0 ,749 ,"40,144 ",0 ,"203,196 ",0 ,0 ,0 ,0 ,"203,196 ","243,340 ","5,203 ","5,203 ","9,158 ","217,557 ","257,701 ","-4,085 ",0 ,0 ,"-4,085 ","-16,638 ","196,834 ","236,978 "
66,Business services,"2,586 ",165 ,"65,694 ","6,508 ","21,550 ","94,728 ","5,632 ","85,852 ","4,260 ","21,458 ","15,898 ","53,268 ","56,819 ","50,948 ","8,369 ","59,665 ","27,205 ","11,212 ","76,781 ","27,951 ","318,017 ","48,266 ","50,945 ","18,941 ","724,764 ","279,772 ","193,641 ","397,093 ","594,200 ","217,131 ","175,739 ","222,865 ","15,199 ","899,341 ","142,941 ",0 ,"13,562 ","5,008,966 ","7,005 ","324,943 ",0 ,"9,142 ","144,225 ",0 ,"485,315 ","5,494,281 ","500,942 ","500,942 ","3,075,288 ","4,061,545 ","9,070,511 ","-272,344 ",0 ,0 ,"-272,344 ","-1,839,026 ","1,950,175 ","6,959,141 "
67,Personal services,63 ,0 ,275 ,36 ,91 ,179 ,18 ,222 ,4 ,135 ,65 ,174 ,198 ,281 ,29 ,254 ,113 ,22 ,371 ,191 ,781 ,84 ,96 ,20 ,"8,198 ",458 ,"2,236 ","3,728 ","44,837 ","1,300 ","9,263 ","75,952 ",688 ,"10,677 ","69,011 ",0 ,601 ,"230,651 ","735,491 ","2,980,938 ",0 ,0 ,0 ,0 ,"3,716,429 ","3,947,080 ","300,166 ","300,166 ","554,343 ","4,570,938 ","4,801,589 ","-103,361 ",0 ,-56 ,"-103,417 ","-477,712 ","3,989,809 ","4,220,460 "
68,Office supplies,154 ,3 ,"1,664 ",240 ,780 ,"1,285 ",26 ,307 ,148 ,376 ,360 ,722 ,"1,618 ","1,499 ",339 ,840 ,671 ,211 ,"1,247 ",999 ,"2,269 ",69 ,373 ,"1,095 ","17,612 ","9,464 ","2,467 ","8,403 ","6,618 ","8,092 ","10,376 ","11,801 ","1,119 ","9,893 ","7,383 ",0 ,73 ,"110,596 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,"110,596 ",0 ,0 ,0 ,0 ,"110,596 ",0 ,0 ,0 ,0 ,0 ,0 ,"110,596 "
69,Activities not elsewhere classified,290 ,69 ,"4,476 ",706 ,"2,139 ","2,176 ",418 ,"3,519 ",847 ,"7,333 ","3,682 ","6,743 ","11,665 ","12,450 ",664 ,912 ,"1,672 ",443 ,"5,493 ","1,561 ","56,279 ","2,712 ","3,580 ","5,382 ","54,558 ","11,459 ","13,426 ","33,261 ","11,487 ","2,394 ","30,571 ","18,536 ",797 ,"23,108 ","11,691 ",57 ,0 ,"346,556 ",0 ,424 ,0 ,0 ,0 ,0 ,424 ,"346,980 ",869 ,869 ,0 ,"1,293 ","347,849 ","-3,491 ",0 ,0 ,"-3,491 ",0 ,"-2,198 ","344,358 "
70,Total of intermediate sectors  ,"30,761 ","2,722 ","829,569 ","157,692 ","354,459 ","1,096,383 ","909,751 ","538,585 ","85,283 ","1,185,213 ","407,782 ","820,200 ","541,083 ","692,759 ","78,415 ","333,442 ","507,369 ","92,245 ","784,452 ","370,919 ","1,988,367 ","721,791 ","190,092 ","100,106 ","2,683,010 ","823,095 ","1,022,370 ","1,874,821 ","1,724,038 ","694,754 ","739,036 ","2,079,651 ","88,456 ","2,444,060 ","1,997,009 ","110,596 ","215,863 ","29,316,199 ","1,100,319 ","21,876,751 ","6,436,424 ","1,333,314 ","8,082,985 ","27,595 ","38,857,388 ","68,173,587 ","4,923,637 ","4,923,637 ","21,646,865 ","65,427,890 ","94,744,089 ","-5,825,194 ","-69,083 ","-510,017 ","-6,404,294 ","-18,576,482 ","40,447,114 ","69,763,313 "
71,Consumption expenditure outside households (row),909 ,259 ,"12,485 ","3,035 ","8,846 ","25,822 ","4,315 ","15,211 ","3,729 ","10,575 ","6,288 ","24,769 ","12,376 ","16,174 ","3,448 ","1,975 ","18,752 ","2,699 ","8,380 ","13,562 ","76,269 ","9,882 ","4,806 ","7,486 ","233,762 ","78,672 ","31,000 ","77,822 ","73,593 ","21,548 ","27,253 ","57,863 ","8,871 ","107,286 ","89,163 ",0 ,"1,434 ","1,100,319 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91,Compensation of employees,"23,078 ","1,601 ","235,810 ","63,996 ","102,965 ","172,681 ","14,682 ","190,160 ","59,190 ","159,648 ","50,148 ","461,252 ","190,578 ","291,157 ","47,367 ","33,235 ","239,029 ","49,654 ","141,697 ","183,359 ","1,308,208 ","84,044 ","53,426 ","149,483 ","3,482,078 ","851,843 ","437,238 ","1,373,194 ","850,276 ","894,052 ","1,578,640 ","2,532,298 ","118,190 ","2,419,157 ","1,109,586 ",0 ,"4,421 ","19,957,421 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
