208,Final chemical products (except medicaments),0.000349 ,0.000352 ,0.000096 ,0.000060 ,0.000190 ,0.000160 ,0.056629 ,0.005880 ,0.007664 ,0.003158 
211,Petroleum refinery products,0.001004 ,0.002694 ,0.001014 ,0.001793 ,0.001369 ,0.000679 ,-0.039915 ,0.014863 ,0.015445 ,0.007349 
212,Coal products,0.000029 ,0.000018 ,0.000008 ,0.000010 ,0.000535 ,0.000038 ,-0.000143 ,0.000059 ,0.000167 ,0.000083 
221,Plastic products,0.000413 ,0.000405 ,0.000189 ,0.000279 ,0.000985 ,0.000688 ,0.166121 ,0.006034 ,0.009706 ,0.004002 
222,Rubber products,0.000099 ,0.000208 ,0.000132 ,0.000150 ,0.000181 ,0.000108 ,-0.001214 ,0.002155 ,0.001840 ,0.000872 
231,"Tanned leather, leather products and fur skins",0.000104 ,0.000141 ,0.000006 ,0.000013 ,0.000004 ,0.000004 ,-0.000041 ,0.000244 ,0.000279 ,0.000161 
251,Glass and glass products,0.000155 ,0.000049 ,0.000064 ,0.000047 ,0.000222 ,0.000202 ,0.002959 ,0.001016 ,0.001718 ,0.000701 
252,Cement and cement products,0.000023 ,0.000045 ,0.000057 ,0.000115 ,0.006704 ,0.002387 ,0.003033 ,0.000165 ,0.000431 ,0.000609 
253,"Pottery, china and earthenware",0.000016 ,0.000007 ,0.000002 ,0.000003 ,0.000123 ,0.000098 ,-0.003335 ,0.000106 ,0.000319 ,0.000130 
259,"Miscellaneous ceramic, stone and clay products",0.000027 ,0.000031 ,0.000020 ,0.000039 ,0.000381 ,0.000211 ,0.003411 ,0.001603 ,0.001118 ,0.000539 
261,Pig iron and crude steel,0.000001 ,-0.000007 ,0.000000 ,0.000001 ,-0.000021 ,-0.000075 ,0.002830 ,0.002352 ,0.001821 ,0.000769 
262,Steel products,0.000017 ,0.000023 ,0.000014 ,0.000027 ,0.000899 ,0.000523 ,0.017551 ,0.004810 ,0.010567 ,0.003958 
263,Cast and forged steel products (iron),0.000008 ,0.000009 ,0.000006 ,0.000010 ,0.000370 ,0.000288 ,0.041535 ,0.000715 ,0.003419 ,0.001249 
269,Miscellaneous iron or steel products,0.000045 ,0.000049 ,0.000025 ,0.000051 ,0.000316 ,0.000408 ,0.107051 ,0.001341 ,0.005814 ,0.002146 
271,Non-ferrous metals,0.000001 ,0.000004 ,0.000001 ,0.000001 ,0.000006 ,-0.000006 ,0.001009 ,0.002390 ,0.001270 ,0.000601 
272,Non-ferrous metal products,0.000023 ,0.000021 ,0.000044 ,0.000018 ,0.000242 ,0.000161 ,-0.040193 ,0.002547 ,0.002423 ,0.001013 
281,Fabricated constructional and architectural metal products,0.000021 ,0.000044 ,0.000051 ,0.000101 ,0.002646 ,0.001672 ,-0.028084 ,0.000463 ,0.005822 ,0.002230 
289,Miscellaneous metal products,0.000715 ,0.000405 ,0.000336 ,0.000728 ,0.002124 ,0.002324 ,0.219344 ,0.011001 ,0.022375 ,0.008838 
291,General-purpose machinery,0.000021 ,0.000048 ,0.000026 ,0.000063 ,0.000639 ,0.002789 ,-0.025251 ,0.014851 ,0.011833 ,0.005399 
301,Production machinery,0.000051 ,0.000123 ,0.000069 ,0.000137 ,0.000650 ,0.011377 ,-0.665031 ,0.023874 ,0.017168 ,0.008664 
311,Business oriented machinery,0.000028 ,0.000044 ,0.000224 ,0.000048 ,0.000479 ,0.001017 ,-0.004345 ,0.005147 ,0.002718 ,0.001456 
321,Electronic devices,0.000010 ,0.000023 ,0.000005 ,0.000009 ,0.000019 ,0.000034 ,-0.022585 ,0.000404 ,0.002549 ,0.000877 
329,Miscellaneous electronic components,0.000004 ,0.000014 ,0.000010 ,0.000024 ,0.000011 ,0.000010 ,0.000399 ,0.001093 ,0.001057 ,0.000440 
331,Electrical devices and parts,0.000017 ,0.000047 ,0.000021 ,0.000040 ,0.000582 ,0.003339 ,-0.060229 ,0.004638 ,0.003258 ,0.001844 
332,Household electric appliances,0.000549 ,0.001152 ,0.000031 ,0.000083 ,0.000144 ,0.000767 ,0.145588 ,0.004768 ,0.004393 ,0.002370 
333,Applied electronic equipment and electric measuring instruments,0.000001 ,0.000001 ,0.000007 ,0.000019 ,0.000141 ,0.000320 ,-0.007284 ,0.000685 ,0.001907 ,0.000723 
339,Miscellaneous electrical machinery,0.000081 ,0.000222 ,0.000027 ,0.000057 ,0.000428 ,0.000671 ,-0.083941 ,0.015555 ,0.003089 ,0.002328 
341,"Communication, image and audio equipment",0.000086 ,0.000341 ,0.000008 ,0.000019 ,0.000808 ,0.000726 ,-0.002208 ,0.002499 ,0.002172 ,0.001128 
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0.000000 ,0.000005 ,0.000000 ,0.000000 ,0.000038 ,0.000060 ,0.000000 ,0.000989 ,0.000200 ,0.000151 
351,Passenger motor cars,0.000000 ,0.000322 ,0.000000 ,0.000000 ,0.000062 ,0.000444 ,0.000522 ,0.006621 ,0.000543 ,0.000842 
352,Miscellaneous cars,0.000000 ,0.000059 ,0.000000 ,0.000001 ,0.000076 ,0.000949 ,0.001412 ,0.001988 ,0.000493 ,0.000452 
353,Motor vehicle parts and accessories,0.000051 ,0.000249 ,0.000071 ,0.000139 ,0.000145 ,0.000456 ,-0.001230 ,0.004550 ,0.002443 ,0.001301 
354,Ships and repair of ships,0.000000 ,0.000000 ,0.000001 ,0.000003 ,0.000067 ,0.000038 ,-0.000075 ,0.000231 ,0.000221 ,0.000097 
359,Miscellaneous transportation equipment and repair of transportation equipment,0.000013 ,0.000070 ,0.000047 ,0.000128 ,0.000818 ,0.000850 ,-0.004012 ,0.009418 ,0.002457 ,0.001671 
391,Miscellaneous manufacturing products,0.001069 ,0.000572 ,0.000165 ,0.000253 ,0.000603 ,0.001054 ,0.018271 ,0.002229 ,0.002614 ,0.001409 
392,Reuse and recycling,0.000037 ,0.000088 ,0.000015 ,0.000018 ,0.000130 ,0.000021 ,-0.000391 ,0.000311 ,0.000444 ,0.000207 
411,Building construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.111583 ,0.090495 ,0.000000 ,0.000000 ,0.000000 ,0.013454 
412,Repair of construction,0.001343 ,0.002555 ,0.003464 ,0.006992 ,0.033571 ,0.035588 ,0.004776 ,0.002319 ,0.002770 ,0.007426 
413,Public construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.151099 ,0.000029 ,0.000000 ,0.000000 ,0.000000 ,0.003083 
419,Miscellaneous civil engineering and construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.055309 ,0.015365 ,0.000000 ,0.000000 ,0.000000 ,0.003025 
461,Electricity,0.003550 ,0.005494 ,0.002757 ,0.003458 ,0.001050 ,0.001084 ,0.007418 ,0.004266 ,0.004813 ,0.004247 
462,Gas and heat supply,0.002080 ,0.001552 ,0.000799 ,0.000913 ,0.000241 ,0.000227 ,0.001767 ,0.000791 ,0.003866 ,0.002006 
471,Water supply,0.003462 ,0.005166 ,0.000790 ,0.008437 ,0.000890 ,0.000840 ,0.001801 ,0.001760 ,0.001364 ,0.002646 
481,Waste management service,0.003469 ,0.002061 ,0.008438 ,0.014206 ,0.001124 ,0.000433 ,0.000803 ,0.001740 ,0.003812 ,0.003104 
511,Commerce,0.112723 ,0.098171 ,0.024338 ,0.011009 ,0.035918 ,0.052797 ,0.203545 ,0.116504 ,0.140589 ,0.099604 
531,Finance and insurance,0.006770 ,0.054001 ,0.009544 ,0.014510 ,0.008705 ,0.006706 ,0.006906 ,0.050219 ,0.010952 ,0.027570 
551,Real estate agencies and rental services,0.013131 ,0.018694 ,0.014378 ,0.004571 ,0.008188 ,0.036576 ,0.014686 ,0.016026 ,0.021888 ,0.020928 
552,House rent,0.000000 ,0.034984 ,0.000206 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001088 ,0.000000 ,0.011797 
553,House rent (imputed house rent),0.000000 ,0.128788 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.043062 
571,Railway transport,0.003407 ,0.015422 ,0.003532 ,0.006802 ,0.001860 ,0.001674 ,0.004115 ,0.010928 ,0.009395 ,0.009771 
572,Road transport (except self-transport),0.016472 ,0.010559 ,0.004097 ,0.004547 ,0.009496 ,0.007307 ,0.080335 ,0.020502 ,0.024084 ,0.014856 
573,Self-transport,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
574,Water transport,0.000059 ,0.000092 ,0.000032 ,0.000038 ,0.000133 ,0.000076 ,0.001468 ,0.015540 ,0.000657 ,0.001434 
575,Air transport,0.000245 ,0.001008 ,0.000155 ,0.000208 ,0.000116 ,0.000132 ,0.000000 ,0.005813 ,0.000863 ,0.001099 
576,Freight forwarding,0.000346 ,0.000313 ,0.000148 ,0.000097 ,0.000343 ,0.000284 ,0.003902 ,0.001844 ,0.002986 ,0.001295 
577,Storage facility service,0.001384 ,0.001037 ,0.001104 ,0.002368 ,0.000906 ,0.000741 ,0.014427 ,0.002777 ,0.003023 ,0.001817 
578,Services relating to transport,0.002010 ,0.006115 ,0.000911 ,0.001326 ,0.001163 ,0.000850 ,0.003257 ,0.026050 ,0.009352 ,0.007357 
579,Postal services and mail delivery,0.001651 ,0.001725 ,0.001850 ,0.003920 ,0.000917 ,0.000864 ,0.000318 ,0.002586 ,0.002090 ,0.001819 
591,Communications,0.006127 ,0.017277 ,0.002206 ,0.003636 ,0.002594 ,0.002132 ,0.000851 ,0.005209 ,0.013622 ,0.011326 
592,Broadcasting,0.001601 ,0.002396 ,0.000396 ,0.000419 ,0.000374 ,0.000382 ,0.001031 ,0.003372 ,0.002897 ,0.002135 
593,Information services,0.001135 ,0.002169 ,0.001760 ,0.003064 ,0.008340 ,0.013818 ,0.001049 ,0.011601 ,0.031732 ,0.014179 
594,Internet based services,0.000285 ,0.000433 ,0.000063 ,0.000093 ,0.000085 ,0.000088 ,0.000123 ,0.000353 ,0.001864 ,0.000812 
595,"Image information, sound information and character information production",0.002325 ,0.002381 ,0.001444 ,0.002134 ,0.001021 ,0.001072 ,-0.058705 ,0.005656 ,0.005977 ,0.003516 
611,Public administration,0.000668 ,0.003231 ,0.166466 ,0.497802 ,0.001817 ,0.001414 ,-0.001199 ,0.001291 ,0.001085 ,0.021423 
631,Education,0.000323 ,0.029409 ,0.096619 ,0.157143 ,0.000221 ,0.000218 ,-0.000289 ,0.001649 ,0.006553 ,0.022267 
632,Research,0.000000 ,0.000494 ,0.000263 ,0.016184 ,0.048678 ,0.062008 ,0.000000 ,0.014104 ,0.002043 ,0.010739 
641,Medical service,0.007574 ,0.021907 ,0.245122 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000006 ,0.004031 ,0.030467 
642,Health and hygiene,0.021438 ,0.001017 ,0.007792 ,0.000261 ,0.000049 ,0.000041 ,0.000274 ,0.000133 ,0.000194 ,0.001473 
643,Social insurance and social welfare,0.008704 ,0.011995 ,0.026673 ,0.001221 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.006529 
644,Nursing care,0.000000 ,0.002748 ,0.099193 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.009693 
659,"Membership-based associations, n.e.c.",0.000366 ,0.005605 ,0.000267 ,0.000186 ,0.000361 ,0.000309 ,-0.000277 ,0.001146 ,0.000703 ,0.002270 
661,Goods rental and leasing services,0.003905 ,0.004182 ,0.006557 ,0.008698 ,0.016148 ,0.005493 ,-0.001907 ,0.028826 ,0.019694 ,0.011822 
662,Advertising services,0.001992 ,0.001696 ,0.000819 ,0.000948 ,0.000814 ,0.000853 ,0.002642 ,0.007962 ,0.006381 ,0.003516 
663,Motor vehicle maintenance and machine repair services,0.001760 ,0.004174 ,0.002427 ,0.004757 ,0.003470 ,0.001861 ,0.003690 ,0.004021 ,0.008087 ,0.004967 
669,Miscellaneous business services,0.013653 ,0.015256 ,0.020803 ,0.030651 ,0.034346 ,0.025088 ,0.016293 ,0.062203 ,0.098961 ,0.048703 
671,Hotels,0.000361 ,0.000029 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.014847 ,0.005783 ,0.003046 
672,Eating and drinking services,0.182863 ,0.023100 ,0.000571 ,0.000186 ,0.000000 ,0.000000 ,0.000000 ,0.010071 ,0.004182 ,0.012993 
673,"Cleaning, barber shops, beauty shops and public baths",0.002668 ,0.010463 ,0.005417 ,0.000157 ,0.000057 ,0.000036 ,0.000067 ,0.000457 ,0.000519 ,0.004236 
674,Amusement and recreational services,0.028362 ,0.014777 ,0.000112 ,0.000153 ,0.000085 ,0.000088 ,-0.002756 ,0.004787 ,0.002631 ,0.006671 
679,Miscellaneous personal services,0.004404 ,0.019243 ,0.000387 ,0.000478 ,0.000451 ,0.000436 ,-0.000302 ,0.001162 ,0.001025 ,0.007037 
681,Office supplies,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
691,Activities not elsewhere classified,0.001308 ,0.001378 ,0.001774 ,0.001837 ,0.003556 ,0.002767 ,-0.002348 ,0.002527 ,0.002123 ,0.001964 
Total,Total,0.486282 ,0.601057 ,0.769899 ,0.819884 ,0.570043 ,0.406883 ,0.355165 ,0.645646 ,0.671571 ,0.618194 
