471,Water supply,0.022483 ,0.667085 ,0.026971 ,0.032335 ,0.007001 ,0.040079 ,0.000293 ,0.041434 ,0.162319 ,1.000000 
481,Waste management service,0.027095 ,0.320101 ,0.346622 ,0.065482 ,0.010640 ,0.024834 ,0.000157 ,0.054251 ,0.150819 ,1.000000 
511,Commerce,0.036045 ,0.624136 ,0.040932 ,0.002078 ,0.013918 ,0.124021 ,0.001632 ,0.028046 ,0.129192 ,1.000000 
531,Finance and insurance,0.004690 ,0.743731 ,0.034770 ,0.005932 ,0.007307 ,0.034125 ,0.000120 ,0.035569 ,0.133757 ,1.000000 
551,Real estate agencies and rental services,0.011704 ,0.331307 ,0.067404 ,0.002404 ,0.008844 ,0.239496 ,0.000328 ,0.063654 ,0.274858 ,1.000000 
552,House rent,0.000000 ,0.998447 ,0.001553 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000000 
553,House rent (imputed house rent),0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
571,Railway transport,0.008105 ,0.729353 ,0.044185 ,0.009548 ,0.005361 ,0.029250 ,0.000246 ,0.034464 ,0.139489 ,1.000000 
572,Road transport (except self-transport),0.037088 ,0.472693 ,0.048520 ,0.006042 ,0.025908 ,0.120863 ,0.004536 ,0.050619 ,0.233731 ,1.000000 
573,Self-transport,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
574,Water transport,0.004520 ,0.139047 ,0.012828 ,0.001730 ,0.012239 ,0.042451 ,0.002806 ,0.515985 ,0.268395 ,1.000000 
575,Air transport,0.008400 ,0.686519 ,0.027845 ,0.004197 ,0.004803 ,0.033109 ,0.000000 ,0.041513 ,0.193615 ,1.000000 
576,Freight forwarding,0.022400 ,0.403356 ,0.050535 ,0.003717 ,0.026859 ,0.134906 ,0.006333 ,0.064456 ,0.287439 ,1.000000 
577,Storage facility service,0.021141 ,0.315013 ,0.088750 ,0.021356 ,0.016779 ,0.083228 ,0.005529 ,0.073438 ,0.374767 ,1.000000 
578,Services relating to transport,0.008607 ,0.520662 ,0.020530 ,0.003352 ,0.006034 ,0.026735 ,0.000350 ,0.164244 ,0.249487 ,1.000000 
579,Postal services and mail delivery,0.020926 ,0.434635 ,0.123327 ,0.029315 ,0.014084 ,0.080444 ,0.000101 ,0.069678 ,0.227490 ,1.000000 
591,Communications,0.012999 ,0.728766 ,0.024617 ,0.004553 ,0.006670 ,0.033224 ,0.000045 ,0.029400 ,0.159726 ,1.000000 
592,Broadcasting,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
593,Information services,0.005151 ,0.195690 ,0.042009 ,0.008206 ,0.045861 ,0.460646 ,0.000119 ,0.047841 ,0.194476 ,1.000000 
594,Internet based services,0.016189 ,0.488993 ,0.018859 ,0.003130 ,0.005877 ,0.036774 ,0.000175 ,0.062459 ,0.367546 ,1.000000 
595,"Image information, sound information and character information production",0.017544 ,0.357252 ,0.057291 ,0.009504 ,0.009335 ,0.059435 ,-0.011109 ,0.101585 ,0.399163 ,1.000000 
611,Public administration,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
631,Education,0.000268 ,0.485148 ,0.421638 ,0.076946 ,0.000222 ,0.001330 ,-0.000006 ,0.002189 ,0.012265 ,1.000000 
632,Research,0.000000 ,0.018345 ,0.002580 ,0.017844 ,0.110201 ,0.851030 ,0.000000 ,0.000000 ,0.000000 ,1.000000 
641,Medical service,0.004370 ,0.251322 ,0.743892 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000416 ,1.000000 
642,Health and hygiene,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
643,Social insurance and social welfare,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
644,Nursing care,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
659,"Membership-based associations, n.e.c.",0.002888 ,0.878886 ,0.011082 ,0.000867 ,0.003446 ,0.017912 ,-0.000055 ,0.017064 ,0.067911 ,1.000000 
661,Goods rental and leasing services,0.012137 ,0.258403 ,0.107182 ,0.015954 ,0.060820 ,0.125421 ,-0.000149 ,0.094185 ,0.326047 ,1.000000 
662,Advertising services,0.018689 ,0.316482 ,0.040440 ,0.005252 ,0.009257 ,0.058795 ,0.000622 ,0.103619 ,0.446844 ,1.000000 
663,Motor vehicle maintenance and machine repair services,0.008455 ,0.398610 ,0.061327 ,0.013484 ,0.020198 ,0.065654 ,0.000444 ,0.085492 ,0.346336 ,1.000000 
669,Miscellaneous business services,0.010610 ,0.235713 ,0.085024 ,0.014057 ,0.032342 ,0.143222 ,0.000318 ,0.079806 ,0.398909 ,1.000000 
671,Hotels,0.383766 ,0.616234 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,1.000000 
672,Eating and drinking services,0.282142 ,0.708628 ,0.004634 ,0.000169 ,0.000000 ,0.000003 ,0.000000 ,0.001490 ,0.002933 ,1.000000 
673,"Cleaning, barber shops, beauty shops and public baths",0.010772 ,0.839804 ,0.115025 ,0.000373 ,0.000277 ,0.001065 ,0.000007 ,0.007989 ,0.024689 ,1.000000 
674,Amusement and recreational services,0.083892 ,0.869013 ,0.001746 ,0.000267 ,0.000304 ,0.001914 ,-0.000204 ,0.008877 ,0.034192 ,1.000000 
679,Miscellaneous personal services,0.010839 ,0.941658 ,0.005011 ,0.000695 ,0.001346 ,0.007876 ,-0.000019 ,0.006139 ,0.026455 ,1.000000 
681,Office supplies,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 
691,Activities not elsewhere classified,0.011231 ,0.235234 ,0.080117 ,0.009308 ,0.036992 ,0.174512 ,-0.000505 ,0.094542 ,0.358570 ,1.000000 
Average,Average,0.022628 ,0.349372 ,0.053305 ,0.004682 ,0.022948 ,0.191914 ,0.000712 ,0.069842 ,0.284597 ,1.000000 
