112,Beverage,0 ,0 ,2 ,0 ,47 ,0 ,0 ,"1,865 ","6,103 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,14 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,493 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,671 ,0 ,0 ,0 ,0 ,0 ,0 ,56 ,160 ,0 ,"1,599 ",0 ,675 ,"1,783 ",0 ,0 ,0 ,0 ,43 ,"8,391 ","181,091 ",0 ,0 ,675 ,0 ,"1,055 ","204,725 ","20,694 ","331,918 ",0 ,0 ,0 ,0 ,"-14,829 ","337,783 ","542,508 ","6,184 ","6,184 ","112,943 ","456,910 ","661,635 ","-31,745 ","-1,782 ","-7,008 ","-40,535 ","-403,644 ","12,731 ","217,456 "
113,"Feeds and organic fertilizer, n.e.c.",183 ,353 ,297 ,3 ,27 ,0 ,0 ,-1 ,0 ,43 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,117 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,181 ,"1,742 ",61 ,0 ,13 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,269 ,0 ,0 ,0 ,"3,302 ",0 ,"11,994 ",0 ,0 ,0 ,0 ,-129 ,"11,865 ","15,167 ",21 ,21 ,"3,289 ","15,175 ","18,477 ","-1,571 ",-12 ,-126 ,"-1,709 ","-13,097 ",369 ,"3,671 "
114,Tobacco,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"12,092 ","227,909 ",0 ,0 ,0 ,0 ,-324 ,"239,677 ","239,677 ",0 ,0 ,0 ,"239,677 ","239,677 ","-40,921 ",-630 ,"-75,889 ","-117,440 ","-122,237 ",0 ,0 
151,Textile products,6 ,0 ,3 ,2 ,86 ,0 ,0 ,1 ,21 ,0 ,0 ,"24,921 ","35,229 ",29 ,"1,459 ",280 ,525 ,190 ,24 ,0 ,0 ,0 ,0 ,5 ,0 ,24 ,0 ,0 ,378 ,"2,743 ",527 ,114 ,0 ,0 ,160 ,0 ,0 ,2 ,0 ,0 ,235 ,38 ,349 ,36 ,115 ,57 ,125 ,18 ,0 ,867 ,0 ,165 ,66 ,0 ,249 ,0 ,148 ,28 ,62 ,687 ,1 ,776 ,"3,083 ",55 ,14 ,0 ,0 ,37 ,14 ,"2,391 ",19 ,0 ,0 ,0 ,333 ,70 ,6 ,557 ,29 ,58 ,43 ,465 ,4 ,13 ,2 ,582 ,0 ,40 ,172 ,9 ,0 ,205 ,327 ,44 ,59 ,17 ,167 ,0 ,8 ,"1,418 ",220 ,1 ,49 ,"1,135 ",190 ,"1,869 ",57 ,"84,513 ",83 ,"5,729 ",0 ,0 ,26 ,"3,105 ","8,232 ","17,175 ","101,688 ","4,339 ","4,339 ","71,749 ","93,263 ","177,776 ","-32,644 ",-811 ,"-2,671 ","-36,126 ","-41,226 ","15,911 ","100,424 "
152,Wearing apparel and miscellaneous ready-made textile products,190 ,0 ,213 ,0 ,32 ,0 ,25 ,"1,473 ",33 ,0 ,0 ,219 ,"2,108 ",155 ,276 ,182 ,338 ,134 ,116 ,96 ,7 ,205 ,63 ,0 ,288 ,520 ,11 ,40 ,203 ,395 ,25 ,237 ,30 ,64 ,149 ,7 ,361 ,182 ,156 ,18 ,175 ,335 ,"1,196 ",946 ,860 ,130 ,17 ,868 ,447 ,"1,735 ",50 ,217 ,164 ,22 ,714 ,100 ,88 ,19 ,81 ,841 ,53 ,"6,218 ","1,805 ",474 ,517 ,58 ,125 ,312 ,583 ,"33,456 ","3,960 ",197 ,18 ,0 ,831 ,"1,225 ",241 ,521 ,937 ,31 ,150 ,"1,193 ",219 ,603 ,319 ,"1,421 ",142 ,957 ,"9,617 ",168 ,"1,021 ","7,144 ",577 ,"3,242 ","1,972 ","4,476 ","3,380 ",277 ,686 ,"6,751 ","3,393 ","1,515 ","2,184 ","2,296 ","2,236 ",312 ,125 ,"125,494 ","8,244 ","307,699 ",0 ,0 ,14 ,"25,889 ","25,221 ","367,067 ","492,561 ","17,661 ","17,661 ","116,619 ","501,347 ","626,841 ","-269,134 ","-15,373 ","-22,236 ","-306,743 ","-158,949 ","35,655 ","161,149 "
161,Lumber and wood products,3 ,8 ,3 ,4 ,6 ,0 ,5 ,303 ,60 ,99 ,0 ,16 ,36 ,"23,872 ","16,511 ","1,017 ",670 ,17 ,5 ,0 ,0 ,39 ,4 ,0 ,3 ,117 ,0 ,0 ,89 ,8 ,21 ,374 ,0 ,275 ,163 ,0 ,50 ,75 ,2 ,0 ,889 ,281 ,761 ,125 ,166 ,143 ,4 ,40 ,23 ,137 ,7 ,61 ,26 ,0 ,16 ,64 ,54 ,82 ,146 ,"6,898 ",0 ,"112,808 ","17,312 ",579 ,"1,778 ","1,586 ",3 ,0 ,1 ,"6,712 ",210 ,0 ,1 ,5 ,2 ,1 ,0 ,39 ,2 ,0 ,72 ,"3,598 ",6 ,44 ,30 ,22 ,4 ,80 ,70 ,35 ,123 ,2 ,61 ,17 ,21 ,33 ,38 ,0 ,18 ,884 ,80 ,"1,863 ",114 ,311 ,311 ,0 ,8 ,"202,662 ",365 ,"3,136 ",49 ,0 ,32 ,"1,007 ","4,222 ","8,811 ","211,473 ","6,258 ","6,258 ","63,380 ","78,449 ","281,111 ","-57,326 ","-1,744 ","-4,707 ","-63,777 ","-121,600 ","-106,928 ","95,734 "
162,Furniture and fixtures,0 ,0 ,2 ,0 ,1 ,0 ,8 ,479 ,25 ,0 ,0 ,76 ,102 ,39 ,"4,087 ",92 ,206 ,176 ,25 ,130 ,10 ,185 ,36 ,0 ,483 ,308 ,7 ,27 ,490 ,238 ,2 ,22 ,25 ,69 ,110 ,11 ,171 ,139 ,1 ,7 ,80 ,95 ,287 ,280 ,430 ,69 ,80 ,273 ,155 ,452 ,51 ,180 ,487 ,36 ,84 ,67 ,61 ,29 ,103 ,915 ,4 ,"15,387 ","20,184 ",20 ,47 ,431 ,169 ,"1,110 ",894 ,"10,616 ","5,910 ",685 ,"1,130 ",382 ,245 ,435 ,0 ,224 ,381 ,34 ,367 ,"1,510 ",43 ,"3,476 ",235 ,"5,076 ",501 ,"1,022 ","2,635 ","3,748 ","4,380 ","6,265 ",107 ,"4,664 ","2,905 ","3,360 ","1,544 ",431 ,170 ,"7,238 ","1,125 ","5,617 ",373 ,"2,356 ","1,936 ",0 ,96 ,"131,471 ","1,464 ","9,190 ",26 ,0 ,633 ,"26,175 ","1,667 ","39,155 ","170,626 ","2,131 ","2,131 ","132,994 ","174,280 ","305,751 ","-48,446 ",-133 ,"-3,842 ","-52,421 ","-102,017 ","19,842 ","151,313 "
163,"Pulp, paper, paperboard, coated and glazed paper",1 ,0 ,4 ,0 ,0 ,0 ,0 ,410 ,69 ,0 ,0 ,51 ,483 ,"1,287 ","1,492 ","22,736 ","62,786 ","57,822 ",0 ,3 ,0 ,0 ,11 ,2 ,597 ,"1,765 ",0 ,0 ,"2,060 ",712 ,14 ,677 ,0 ,211 ,200 ,0 ,153 ,0 ,73 ,0 ,399 ,42 ,629 ,836 ,199 ,84 ,99 ,"1,081 ","1,214 ",740 ,12 ,"1,251 ",249 ,35 ,0 ,0 ,106 ,1 ,0 ,"2,700 ",4 ,"6,619 ","2,841 ",0 ,0 ,0 ,0 ,0 ,58 ,"-3,284 ","1,135 ",0 ,0 ,185 ,0 ,248 ,0 ,16 ,53 ,148 ,639 ,"3,613 ",0 ,161 ,0 ,"7,894 ",42 ,"29,490 ",380 ,"3,016 ","4,801 ",0 ,354 ,639 ,659 ,364 ,0 ,2 ,242 ,"8,301 ",348 ,0 ,229 ,256 ,22 ,"12,896 ",167 ,"245,834 ","-3,062 ","-7,397 ",0 ,0 ,0 ,0 ,"3,421 ","-7,038 ","238,796 ","42,126 ","42,126 ","32,994 ","68,082 ","313,916 ","-14,218 ",0 ,"-1,133 ","-15,351 ","-207,282 ","-154,551 ","91,283 "
164,Paper products,"1,332 ",12 ,897 ,3 ,1 ,0 ,0 ,"16,998 ","2,808 ",8 ,0 ,153 ,759 ,121 ,"1,409 ",50 ,"1,061 ",451 ,96 ,79 ,0 ,381 ,311 ,3 ,"5,124 ","15,084 ",0 ,1 ,"1,243 ",220 ,129 ,723 ,38 ,348 ,383 ,0 ,0 ,0 ,130 ,0 ,104 ,28 ,"2,815 ",536 ,501 ,784 ,92 ,754 ,377 ,"2,034 ",58 ,"1,293 ",314 ,15 ,17 ,0 ,57 ,1 ,415 ,"1,578 ",40 ,36 ,"2,431 ",0 ,0 ,0 ,0 ,16 ,211 ,"59,420 ","3,571 ",61 ,0 ,0 ,204 ,438 ,0 ,139 ,260 ,22 ,275 ,"3,575 ",45 ,364 ,111 ,"1,571 ",67 ,212 ,439 ,"1,082 ","2,014 ","3,249 ",405 ,"3,643 ","3,110 ",386 ,12 ,442 ,2 ,"4,316 ",246 ,"7,173 ",188 ,258 ,900 ,"36,944 ",138 ,"200,145 ","6,567 ","19,884 ",0 ,0 ,0 ,0 ,"9,834 ","36,285 ","236,430 ","2,398 ","2,398 ","118,437 ","157,120 ","357,265 ","-11,295 ",-2 ,-900 ,"-12,197 ","-122,615 ","22,308 ","222,453 "
191,"Printing, plate making and book binding",3 ,0 ,9 ,0 ,1 ,0 ,2 ,"11,150 ",127 ,0 ,0 ,38 ,382 ,109 ,510 ,32 ,"3,330 ","20,234 ",7 ,8 ,11 ,71 ,24 ,2 ,424 ,"4,703 ",15 ,11 ,199 ,190 ,16 ,332 ,6 ,25 ,11 ,2 ,102 ,151 ,12 ,25 ,115 ,106 ,"1,660 ","1,046 ","1,741 ",393 ,809 ,448 ,165 ,"4,551 ",114 ,198 ,694 ,69 ,356 ,116 ,70 ,44 ,861 ,"1,374 ",93 ,"1,236 ",951 ,185 ,125 ,828 ,"1,223 ","1,007 ",784 ,"43,582 ","35,146 ",472 ,33 ,0 ,"1,174 ","1,212 ",0 ,201 ,316 ,185 ,147 ,"4,786 ",859 ,"8,526 ",785 ,"9,643 ","1,445 ","29,754 ","17,752 ","8,680 ","20,097 ","7,824 ",760 ,"4,163 ","1,360 ","9,957 ","1,043 ","31,970 ",888 ,"9,829 ",176 ,"1,011 ",779 ,"2,859 ","1,956 ",0 ,19 ,"323,025 ","1,084 ","3,100 ",0 ,0 ,0 ,0 ,"4,146 ","8,330 ","331,355 ","3,135 ","3,135 ","341,468 ","352,933 ","675,958 ","-4,442 ",0 ,-354 ,"-4,796 ","-245,150 ","102,987 ","426,012 "
201,Chemical fertilizer,"1,282 ",0 ,12 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,"3,388 ","1,236 ",0 ,"1,716 ",331 ,0 ,264 ,995 ,2 ,"-1,099 ",0 ,8 ,0 ,2 ,0 ,0 ,6 ,-3 ,484 ,0 ,0 ,17 ,2 ,0 ,0 ,0 ,7 ,0 ,0 ,2 ,0 ,0 ,0 ,85 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,81 ,78 ,93 ,39 ,0 ,0 ,0 ,0 ,7 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,87 ,259 ,0 ,360 ,"9,759 ",0 ,494 ,0 ,0 ,0 ,0 ,"1,146 ","1,640 ","11,399 ",653 ,653 ,"11,699 ","13,992 ","23,751 ","-2,508 ",-1 ,-200 ,"-2,709 ","-2,388 ","8,895 ","18,654 "
202,Industrial inorganic chemicals,23 ,2 ,128 ,0 ,3 ,0 ,0 ,"6,143 ",396 ,7 ,0 ,"1,144 ",105 ,31 ,60 ,392 ,287 ,2 ,"2,072 ","18,817 ","1,012 ","9,439 ","2,096 ",6 ,"7,397 ","23,646 ",47 ,49 ,"2,171 ","3,563 ",28 ,"2,059 ",63 ,226 ,166 ,"1,276 ","3,870 ",236 ,68 ,561 ,318 ,"1,987 ","1,074 ","1,387 ",655 ,81 ,"1,726 ",592 ,222 ,"1,170 ",54 ,"6,198 ",259 ,13 ,44 ,0 ,24 ,27 ,341 ,861 ,18 ,335 ,384 ,234 ,402 ,3 ,7 ,"2,321 ","2,469 ",0 ,0 ,0 ,0 ,0 ,25 ,49 ,0 ,0 ,0 ,0 ,111 ,166 ,0 ,0 ,0 ,0 ,0 ,73 ,427 ,28 ,"8,155 ","1,426 ","1,779 ",194 ,247 ,0 ,0 ,203 ,333 ,0 ,28 ,729 ,39 ,13 ,16 ,0 ,353 ,"125,191 ",1 ,708 ,0 ,0 ,0 ,0 ,"8,423 ","9,132 ","134,323 ","31,477 ","31,477 ","49,965 ","90,574 ","215,765 ","-40,714 ",-658 ,"-3,301 ","-44,673 ","-77,526 ","-31,625 ","93,566 "
