10,Information and communications,524 ,16 ,"142,477 ","31,783 ","27,876 ","323,777 ","153,259 ","22,580 ","44,718 ","578,924 ","75,445 ","777,563 ","22,695 ","2,201,637 ","13,783 ","1,008,193 ","1,323 ","756,401 ","-5,371 ","1,774,329 ","3,975,966 ","121,880 ","1,669,480 ","3,565,689 ","5,767,326 ","-186,325 ",0 ,-521 ,"-186,846 ","-1,764,838 ","1,614,005 ","3,815,642 "
11,Public administration,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,"98,175 ","98,175 ",0 ,"82,680 ","1,915,559 ",0 ,0 ,"1,998,239 ","2,096,414 ",0 ,0 ,"1,998,239 ","2,096,414 ",0 ,0 ,0 ,0 ,0 ,"1,998,239 ","2,096,414 "
12,Services,"3,128 ",179 ,"723,319 ","324,833 ","106,707 ","746,002 ","290,457 ","197,118 ","431,706 ","668,413 ","263,989 ","1,833,742 ","19,747 ","5,609,340 ","804,814 ","5,717,474 ","4,536,782 ","1,413,656 ",0 ,"12,472,726 ","18,082,066 ","926,373 ","4,113,349 ","17,512,448 ","23,121,788 ","-544,716 ",0 ,-56 ,"-544,772 ","-2,727,976 ","14,239,700 ","19,849,040 "
13,Activities not elsewhere classified,290 ,69 ,"66,956 ","56,279 ","6,292 ","54,558 ","11,459 ","13,426 ","33,261 ","11,487 ","2,394 ","90,085 ",0 ,"346,556 ",0 ,424 ,0 ,0 ,0 ,424 ,"346,980 ",869 ,0 ,"1,293 ","347,849 ","-3,491 ",0 ,0 ,"-3,491 ",0 ,"-2,198 ","344,358 "
70,Total of intermediate sectors  ,"30,761 ","2,722 ","9,896,197 ","1,988,367 ","911,883 ","2,683,010 ","823,095 ","1,022,370 ","1,874,821 ","1,724,038 ","694,754 ","7,448,318 ","215,863 ","29,316,199 ","1,100,319 ","21,876,751 ","6,436,424 ","9,416,299 ","27,595 ","38,857,388 ","68,173,587 ","4,923,637 ","21,646,865 ","65,427,890 ","94,744,089 ","-5,825,194 ","-69,083 ","-510,017 ","-6,404,294 ","-18,576,482 ","40,447,114 ","69,763,313 "
71,Consumption expenditure outside households (row),909 ,259 ,"192,441 ","76,269 ","14,688 ","233,762 ","78,672 ","31,000 ","77,822 ","73,593 ","21,548 ","297,922 ","1,434 ","1,100,319 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
91,Compensation of employees,"23,078 ","1,601 ","2,686,608 ","1,308,208 ","137,470 ","3,482,078 ","851,843 ","437,238 ","1,373,194 ","850,276 ","894,052 ","7,907,354 ","4,421 ","19,957,421 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
92,Operating surplus,"16,901 ",358 ,"931,870 ","109,857 ","122,973 ","1,518,264 ","652,969 ","2,076,099 ","265,716 ","559,624 ",0 ,"1,241,244 ","100,244 ","7,596,119 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
93,Consumption of fixed capital,"11,027 ",491 ,"1,593,915 ","134,142 ","276,156 ","845,965 ","202,491 ","2,049,333 ","679,622 ","463,591 ","482,557 ","2,267,469 ","17,732 ","9,024,491 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
94,Indirect taxes (except custom duties and commodity taxes on imported goods),"4,057 ",329 ,"766,011 ","155,581 ","52,222 ","442,607 ","64,136 ","367,162 ","200,643 ","144,588 ","3,503 ","778,968 ","6,843 ","2,986,650 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
95,(less) Current subsidies,"-1,679 ",0 ,"-11,785 ","-18,284 ","-21,328 ","-5,775 ","-46,292 ","-2,223 ","-16,038 ",-68 ,0 ,"-92,235 ","-2,179 ","-217,886 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
96,Total of gross value added sectors,"54,293 ","3,038 ","6,159,060 ","1,765,773 ","582,181 ","6,516,901 ","1,803,819 ","4,958,609 ","2,580,959 ","2,091,604 ","1,401,660 ","12,400,722 ","128,495 ","40,447,114 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
97,Regional production (gross outputs),"85,054 ","5,760 ","16,055,257 ","3,754,140 ","1,494,064 ","9,199,911 ","2,626,914 ","5,980,979 ","4,455,780 ","3,815,642 ","2,096,414 ","19,849,040 ","344,358 ","69,763,313 ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
