591,Communications,"11,772 ","659,973 ","22,293 ","4,123 ","6,040 ","30,088 ",41 ,"44,786 ","514,879 ","1,293,995 "
592,Broadcasting,"4,441 ","132,121 ","5,775 ",686 ,"1,255 ","7,775 ",72 ,"41,852 ","158,060 ","352,038 "
593,Information services,"2,039 ","77,467 ","16,630 ","3,248 ","18,155 ","182,353 ",47 ,"93,256 ","1,121,488 ","1,514,682 "
594,Internet based services,974 ,"29,419 ","1,135 ",188 ,354 ,"2,212 ",10 ,"5,391 ","125,273 ","164,956 "
595,"Image information, sound information and character information production","5,450 ","110,971 ","17,796 ","2,952 ","2,900 ","18,462 ","-3,451 ","59,315 ","275,576 ","489,971 "
611,Public administration,"1,100 ","105,716 ","1,440,848 ","483,469 ","3,623 ","17,089 ",-49 ,"9,506 ","35,114 ","2,096,414 "
631,Education,429 ,"778,122 ","676,259 ","123,413 ",356 ,"2,133 ",-10 ,"9,818 ","171,552 ","1,762,072 "
632,Research,0 ,"17,476 ","2,458 ","16,999 ","104,981 ","810,714 ",0 ,"112,321 ","71,546 ","1,136,494 "
641,Medical service,"15,388 ","884,965 ","2,619,428 ",0 ,0 ,0 ,0 ,56 ,"161,111 ","3,680,948 "
642,Health and hygiene,"35,719 ","33,684 ","68,286 ",257 ,99 ,504 ,11 ,989 ,"6,361 ","145,911 "
643,Social insurance and social welfare,"13,337 ","365,426 ","214,945 ","1,104 ",0 ,0 ,0 ,0 ,0 ,"594,812 "
644,Nursing care,0 ,"76,703 ","732,343 ",0 ,0 ,0 ,0 ,0 ,0 ,"809,046 "
659,"Membership-based associations, n.e.c.",643 ,"195,655 ","2,467 ",193 ,767 ,"3,987 ",-12 ,"9,002 ","24,276 ","236,978 "
661,Goods rental and leasing services,"6,148 ","130,895 ","54,293 ","8,081 ","30,808 ","63,532 ",-75 ,"203,080 ","610,006 ","1,106,768 "
662,Advertising services,"7,165 ","121,330 ","15,504 ","2,014 ","3,549 ","22,540 ",238 ,"128,186 ","451,618 ","752,144 "
663,Motor vehicle maintenance and machine repair services,"5,188 ","244,579 ","37,629 ","8,273 ","12,393 ","40,284 ",273 ,"53,032 ","468,894 ","870,544 "
669,Miscellaneous business services,"19,941 ","443,001 ","159,795 ","26,418 ","60,784 ","269,173 ",597 ,"406,523 ","2,843,453 ","4,229,685 "
671,Hotels,765 ,"1,228 ",0 ,0 ,0 ,0 ,0 ,"140,599 ","240,777 ","383,369 "
672,Eating and drinking services,"530,115 ","1,331,438 ","8,708 ",318 ,1 ,5 ,0 ,"130,643 ","238,507 ","2,239,735 "
673,"Cleaning, barber shops, beauty shops and public baths","4,249 ","331,239 ","45,369 ",147 ,109 ,420 ,3 ,"3,253 ","16,249 ","401,037 "
674,Amusement and recreational services,"42,736 ","442,689 ",889 ,136 ,155 ,975 ,-104 ,"32,275 ","78,001 ","597,752 "
679,Miscellaneous personal services,"6,300 ","547,313 ","2,912 ",404 ,782 ,"4,578 ",-11 ,"7,436 ","28,852 ","598,567 "
681,Office supplies,"1,422 ","31,195 ","17,076 ","2,458 ","2,484 ","10,147 ",-3 ,"9,886 ","35,932 ","110,596 "
691,Activities not elsewhere classified,"3,858 ","80,800 ","27,519 ","3,197 ","12,706 ","59,943 ",-174 ,"33,343 ","123,165 ","344,358 "
Total,Total,"1,054,539 ","19,723,926 ","6,978,066 ","793,398 ","1,438,767 ","6,021,753 ","28,990 ","6,343,771 ","27,380,104 ","69,763,313 "
