579,Postal services and mail delivery,86 ,"1,782 ",506 ,120 ,58 ,330 ,0 ,286 ,932 ,"4,099 "
591,Communications,"4,327 ","242,589 ","8,194 ","1,516 ","2,220 ","11,059 ",15 ,"9,787 ","53,169 ","332,876 "
592,Broadcasting,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
593,Information services,"6,434 ","244,405 ","52,466 ","10,249 ","57,277 ","575,318 ",149 ,"59,751 ","242,889 ","1,248,939 "
594,Internet based services,"2,488 ","75,157 ","2,899 ",481 ,903 ,"5,652 ",27 ,"9,600 ","56,491 ","153,697 "
595,"Image information, sound information and character information production","3,793 ","77,228 ","12,385 ","2,054 ","2,018 ","12,848 ","-2,401 ","21,960 ","86,288 ","216,172 "
611,Public administration,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
631,Education,22 ,"39,932 ","34,704 ","6,333 ",18 ,109 ,0 ,180 ,"1,010 ","82,308 "
632,Research,0 ,"6,576 ",925 ,"6,397 ","39,506 ","305,088 ",0 ,0 ,0 ,"358,493 "
641,Medical service,260 ,"14,943 ","44,230 ",0 ,0 ,0 ,0 ,0 ,25 ,"59,457 "
642,Health and hygiene,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
643,Social insurance and social welfare,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
644,Nursing care,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
659,"Membership-based associations, n.e.c.",60 ,"18,213 ",230 ,18 ,71 ,371 ,-1 ,354 ,"1,407 ","20,723 "
661,Goods rental and leasing services,"1,583 ","33,699 ","13,978 ","2,081 ","7,932 ","16,356 ",-19 ,"12,283 ","42,520 ","130,411 "
662,Advertising services,"3,827 ","64,804 ","8,281 ","1,075 ","1,896 ","12,039 ",127 ,"21,217 ","91,497 ","204,763 "
663,Motor vehicle maintenance and machine repair services,"1,624 ","76,569 ","11,780 ","2,590 ","3,880 ","12,611 ",85 ,"16,422 ","66,528 ","192,090 "
669,Miscellaneous business services,"16,808 ","373,394 ","134,687 ","22,267 ","51,234 ","226,879 ",503 ,"126,421 ","631,913 ","1,584,106 "
671,Hotels,"124,350 ","199,676 ",0 ,0 ,0 ,0 ,0 ,0 ,0 ,"324,026 "
672,Eating and drinking services,"21,747 ","54,620 ",357 ,13 ,0 ,0 ,0 ,115 ,226 ,"77,079 "
673,"Cleaning, barber shops, beauty shops and public baths",141 ,"10,959 ","1,501 ",5 ,4 ,14 ,0 ,104 ,322 ,"13,049 "
674,Amusement and recreational services,"13,393 ","138,734 ",279 ,43 ,49 ,306 ,-33 ,"1,417 ","5,459 ","159,645 "
679,Miscellaneous personal services,79 ,"6,902 ",37 ,5 ,10 ,58 ,0 ,45 ,194 ,"7,330 "
681,Office supplies,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
691,Activities not elsewhere classified,39 ,821 ,280 ,32 ,129 ,609 ,-2 ,330 ,"1,252 ","3,491 "
Total,Total,"565,254 ","8,727,577 ","1,331,611 ","116,958 ","573,267 ","4,794,153 ","17,794 ","1,744,713 ","7,109,450 ","24,980,776 "
