594,Internet based services,314 ,"9,476 ",365 ,61 ,114 ,713 ,3 ,"1,736 ","40,353 ","53,136 "
595,"Image information, sound information and character information production","2,558 ","52,098 ","8,355 ","1,386 ","1,361 ","8,667 ","-1,620 ","27,846 ","129,374 ","230,026 "
611,Public administration,735 ,"70,681 ","963,349 ","323,246 ","2,422 ","11,426 ",-33 ,"6,356 ","23,477 ","1,401,660 "
631,Education,355 ,"643,364 ","559,142 ","102,040 ",294 ,"1,763 ",-8 ,"8,118 ","141,842 ","1,456,911 "
632,Research,0 ,"10,804 ","1,520 ","10,509 ","64,903 ","501,211 ",0 ,"69,441 ","44,232 ","702,619 "
641,Medical service,"8,333 ","479,249 ","1,418,539 ",0 ,0 ,0 ,0 ,30 ,"87,249 ","1,993,400 "
642,Health and hygiene,"23,588 ","22,244 ","45,095 ",170 ,65 ,333 ,8 ,653 ,"4,201 ","96,356 "
643,Social insurance and social welfare,"9,578 ","262,421 ","154,357 ",793 ,0 ,0 ,0 ,0 ,0 ,"427,149 "
644,Nursing care,0 ,"60,123 ","574,038 ",0 ,0 ,0 ,0 ,0 ,0 ,"634,161 "
659,"Membership-based associations, n.e.c.",403 ,"122,623 ","1,546 ",121 ,481 ,"2,499 ",-8 ,"5,642 ","15,215 ","148,522 "
661,Goods rental and leasing services,"4,297 ","91,478 ","37,944 ","5,648 ","21,531 ","44,401 ",-53 ,"141,926 ","426,315 ","773,487 "
662,Advertising services,"2,191 ","37,107 ","4,742 ",616 ,"1,085 ","6,894 ",73 ,"39,204 ","138,122 ","230,034 "
663,Motor vehicle maintenance and machine repair services,"1,937 ","91,307 ","14,048 ","3,089 ","4,627 ","15,039 ",102 ,"19,798 ","175,050 ","324,996 "
669,Miscellaneous business services,"15,023 ","333,748 ","120,386 ","19,903 ","45,794 ","202,789 ",450 ,"306,267 ","2,142,204 ","3,186,564 "
671,Hotels,398 ,639 ,0 ,0 ,0 ,0 ,0 ,"73,102 ","125,188 ","199,326 "
672,Eating and drinking services,"201,208 ","505,354 ","3,305 ",121 ,0 ,2 ,0 ,"49,586 ","90,526 ","850,102 "
673,"Cleaning, barber shops, beauty shops and public baths","2,936 ","228,890 ","31,350 ",102 ,76 ,290 ,2 ,"2,248 ","11,228 ","277,122 "
674,Amusement and recreational services,"31,207 ","323,264 ",649 ,99 ,113 ,712 ,-76 ,"23,568 ","56,958 ","436,495 "
679,Miscellaneous personal services,"4,846 ","420,983 ","2,240 ",311 ,602 ,"3,521 ",-8 ,"5,720 ","22,193 ","460,406 "
681,Office supplies,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
691,Activities not elsewhere classified,"1,440 ","30,150 ","10,269 ","1,193 ","4,741 ","22,367 ",-65 ,"12,442 ","45,958 ","128,495 "
Total,Total,"535,065 ","13,149,174 ","4,455,466 ","532,389 ","760,047 ","3,288,832 ","9,801 ","3,178,924 ","14,537,415 ","40,447,114 "
