35,Transportation equipment,0.000394 ,0.000608 ,0.000211 ,0.000150 ,0.000237 ,0.000193 ,0.000055 ,0.000319 ,0.000210 ,0.000112 ,0.000179 ,0.000171 ,0.000229 ,0.000359 ,0.000189 ,0.000437 ,0.000131 ,0.000224 ,1.076245 ,0.000292 ,0.000303 ,0.000219 ,0.000405 ,0.000330 ,0.000275 ,0.000327 ,0.000099 ,0.003469 ,0.000410 ,0.001085 ,0.000212 ,0.000155 ,0.000256 ,0.003108 ,0.000206 ,0.000215 ,0.000663 ,1.092679 ,0.852685 
39,Miscellaneous manufacturing products,0.000573 ,0.001678 ,0.002499 ,0.003259 ,0.005311 ,0.001296 ,0.001056 ,0.000891 ,0.002223 ,0.001769 ,0.007722 ,0.000848 ,0.000809 ,0.001048 ,0.001540 ,0.001818 ,0.001672 ,0.001782 ,0.000864 ,1.010893 ,0.001259 ,0.002486 ,0.001686 ,0.001354 ,0.001642 ,0.003808 ,0.000382 ,0.001032 ,0.004516 ,0.002997 ,0.004108 ,0.001232 ,0.011612 ,0.002910 ,0.001784 ,0.033837 ,0.001640 ,1.127836 ,0.880120 
41,Construction,0.003657 ,0.006846 ,0.002106 ,0.003554 ,0.005892 ,0.005553 ,0.000546 ,0.014217 ,0.004017 ,0.008003 ,0.007696 ,0.006722 ,0.005495 ,0.004051 ,0.003940 ,0.025260 ,0.002862 ,0.004304 ,0.003410 ,0.003845 ,1.002247 ,0.022661 ,0.043892 ,0.006161 ,0.005015 ,0.004115 ,0.010314 ,0.009401 ,0.004963 ,0.017473 ,0.008836 ,0.004152 ,0.002811 ,0.002373 ,0.004527 ,0.002143 ,0.006602 ,1.279662 ,0.998599 
46,"Electricity, gas and heat supply",0.009947 ,0.014535 ,0.010488 ,0.018976 ,0.010461 ,0.010059 ,0.001229 ,0.019858 ,0.023370 ,0.031320 ,0.021163 ,0.016468 ,0.014992 ,0.008494 ,0.006522 ,0.046027 ,0.006682 ,0.004657 ,0.012053 ,0.012717 ,0.004436 ,1.042264 ,0.031776 ,0.028489 ,0.012661 ,0.003798 ,0.003583 ,0.009544 ,0.004915 ,0.010685 ,0.012328 ,0.008445 ,0.004290 ,0.003958 ,0.022629 ,0.004386 ,0.007399 ,1.515607 ,1.182722 
47,Water supply,0.001552 ,0.003419 ,0.003460 ,0.002051 ,0.003159 ,0.002980 ,0.000983 ,0.002717 ,0.001427 ,0.001854 ,0.001451 ,0.001441 ,0.001726 ,0.001184 ,0.001387 ,0.006383 ,0.001030 ,0.000898 ,0.001450 ,0.001523 ,0.001472 ,0.001803 ,1.091178 ,0.013934 ,0.002752 ,0.002013 ,0.000837 ,0.004376 ,0.002563 ,0.006793 ,0.010509 ,0.006058 ,0.003502 ,0.001202 ,0.011328 ,0.001038 ,0.004449 ,1.207883 ,0.942586 
48,Waste management service,0.000835 ,0.001999 ,0.000919 ,0.000417 ,0.000843 ,0.001664 ,0.000072 ,0.000462 ,0.000757 ,0.000307 ,0.000526 ,0.000355 ,0.000919 ,0.000358 ,0.000584 ,0.001882 ,0.000324 ,0.000448 ,0.001978 ,0.000682 ,0.001229 ,0.003215 ,0.001801 ,1.000659 ,0.001134 ,0.002240 ,0.000239 ,0.003747 ,0.002494 ,0.017172 ,0.003287 ,0.002638 ,0.000417 ,0.000452 ,0.010369 ,0.000460 ,0.014130 ,1.082015 ,0.844363 
51,Commerce,0.050919 ,0.025826 ,0.065488 ,0.063718 ,0.079791 ,0.031733 ,0.007470 ,0.045124 ,0.033817 ,0.028642 ,0.031104 ,0.039341 ,0.041642 ,0.035975 ,0.034527 ,0.039686 ,0.042169 ,0.034426 ,0.026186 ,0.063052 ,0.056415 ,0.019873 ,0.024136 ,0.017846 ,1.012114 ,0.008152 ,0.002754 ,0.019395 ,0.015322 ,0.015073 ,0.019406 ,0.046944 ,0.035014 ,0.017401 ,0.083428 ,0.193593 ,0.016086 ,2.423587 ,1.891275 
53,Finance and insurance,0.010968 ,0.050600 ,0.011162 ,0.018384 ,0.017894 ,0.008373 ,0.003117 ,0.012272 ,0.006769 ,0.007210 ,0.014851 ,0.013666 ,0.012857 ,0.010702 ,0.019878 ,0.025290 ,0.007404 ,0.012490 ,0.013921 ,0.021831 ,0.013587 ,0.015017 ,0.029637 ,0.032872 ,0.021970 ,1.046305 ,0.067444 ,0.020248 ,0.009392 ,0.024011 ,0.009951 ,0.011052 ,0.032379 ,0.010566 ,0.011006 ,0.007246 ,0.014559 ,1.676881 ,1.308574 
55,Real estate,0.022944 ,0.014738 ,0.009573 ,0.009511 ,0.012196 ,0.005955 ,0.001241 ,0.016850 ,0.005559 ,0.005051 ,0.006447 ,0.009444 ,0.009747 ,0.007548 ,0.006938 ,0.013436 ,0.007085 ,0.011973 ,0.005646 ,0.010641 ,0.011950 ,0.010558 ,0.007630 ,0.007547 ,0.051771 ,0.024066 ,1.047450 ,0.025676 ,0.036041 ,0.006112 ,0.014040 ,0.027406 ,0.027919 ,0.014472 ,0.022353 ,0.012013 ,0.046994 ,1.586524 ,1.238062 
57,Transport and postal services,0.029868 ,0.165639 ,0.030810 ,0.025099 ,0.042407 ,0.023301 ,0.013967 ,0.030829 ,0.049698 ,0.022261 ,0.031788 ,0.027239 ,0.026263 ,0.020716 ,0.024327 ,0.041120 ,0.018495 ,0.025116 ,0.020972 ,0.060285 ,0.036991 ,0.037659 ,0.025383 ,0.058180 ,0.033227 ,0.031496 ,0.005098 ,1.083503 ,0.025121 ,0.036686 ,0.022933 ,0.016114 ,0.033257 ,0.014412 ,0.033494 ,0.052659 ,0.091655 ,2.368065 ,1.847947 
59,Information and communications,0.006688 ,0.007151 ,0.007525 ,0.006813 ,0.010590 ,0.009013 ,0.000936 ,0.014011 ,0.004152 ,0.004226 ,0.007043 ,0.007267 ,0.011257 ,0.012330 ,0.010878 ,0.027782 ,0.007400 ,0.021772 ,0.009314 ,0.008954 ,0.010391 ,0.008776 ,0.035500 ,0.011154 ,0.023855 ,0.038050 ,0.005950 ,0.010859 ,1.090233 ,0.025180 ,0.019563 ,0.010453 ,0.039044 ,0.048391 ,0.014153 ,0.006210 ,0.046602 ,1.639465 ,1.279376 
61,Public administration,0.001231 ,0.003968 ,0.001221 ,0.001051 ,0.001506 ,0.000596 ,0.000146 ,0.001578 ,0.001390 ,0.001572 ,0.002355 ,0.001574 ,0.004093 ,0.003200 ,0.001351 ,0.001177 ,0.000739 ,0.000992 ,0.001811 ,0.001020 ,0.004611 ,0.001013 ,0.003565 ,0.005370 ,0.001957 ,0.001542 ,0.000848 ,0.002530 ,0.001229 ,1.000755 ,0.003248 ,0.001285 ,0.001270 ,0.001198 ,0.001226 ,0.000784 ,0.285692 ,1.350694 ,1.054030 
63,Education and research,0.000383 ,0.000258 ,0.000433 ,0.000110 ,0.000292 ,0.000462 ,0.000029 ,0.000484 ,0.000211 ,0.000151 ,0.000163 ,0.000446 ,0.001230 ,0.000729 ,0.000584 ,0.004820 ,0.001036 ,0.001769 ,0.000519 ,0.000182 ,0.000257 ,0.000488 ,0.000321 ,0.000282 ,0.000326 ,0.000403 ,0.000057 ,0.001327 ,0.003829 ,0.000285 ,1.000132 ,0.000178 ,0.000214 ,0.000651 ,0.000506 ,0.000157 ,0.000472 ,1.024175 ,0.799227 
64,"Medical, health care and welfare",0.004107 ,0.000212 ,0.000101 ,0.000049 ,0.000074 ,0.000048 ,0.000016 ,0.000063 ,0.000066 ,0.000044 ,0.000061 ,0.000050 ,0.000075 ,0.000061 ,0.000048 ,0.000077 ,0.000032 ,0.000051 ,0.000048 ,0.000096 ,0.000091 ,0.000058 ,0.000395 ,0.000124 ,0.000094 ,0.000233 ,0.000036 ,0.001084 ,0.000640 ,0.000097 ,0.000095 ,1.017523 ,0.000088 ,0.000096 ,0.000147 ,0.000069 ,0.002752 ,1.029000 ,0.802992 
65,"Membership-based associations, n.e.c.",0.000645 ,0.001188 ,0.000479 ,0.000345 ,0.000872 ,0.000839 ,0.000078 ,0.000750 ,0.000240 ,0.000402 ,0.000383 ,0.000580 ,0.002171 ,0.001064 ,0.000959 ,0.001334 ,0.000340 ,0.000335 ,0.000363 ,0.000542 ,0.000641 ,0.000817 ,0.003543 ,0.001167 ,0.000350 ,0.001225 ,0.000291 ,0.000653 ,0.000770 ,0.000190 ,0.000954 ,0.000567 ,1.000164 ,0.000962 ,0.001101 ,0.000195 ,0.002183 ,1.029682 ,0.803525 
66,Business services,0.028712 ,0.037504 ,0.041004 ,0.026233 ,0.038615 ,0.043652 ,0.004558 ,0.080267 ,0.021219 ,0.015462 ,0.029190 ,0.031219 ,0.052364 ,0.036219 ,0.040971 ,0.111463 ,0.026556 ,0.052822 ,0.058480 ,0.038947 ,0.067070 ,0.037285 ,0.116568 ,0.053791 ,0.062086 ,0.082571 ,0.029568 ,0.071083 ,0.119159 ,0.079924 ,0.049000 ,0.037533 ,0.055307 ,1.095703 ,0.035727 ,0.019891 ,0.061663 ,2.889387 ,2.254768 
67,Personal services,0.000885 ,0.000309 ,0.000405 ,0.000313 ,0.000425 ,0.000298 ,0.000046 ,0.000570 ,0.000167 ,0.000198 ,0.000298 ,0.000290 ,0.000478 ,0.000454 ,0.000381 ,0.001071 ,0.000281 ,0.000477 ,0.000554 ,0.000494 ,0.000489 ,0.000270 ,0.000859 ,0.000350 ,0.001167 ,0.000710 ,0.000463 ,0.001054 ,0.011313 ,0.000957 ,0.003095 ,0.013007 ,0.003062 ,0.001993 ,1.014455 ,0.000315 ,0.002364 ,1.064317 ,0.830552 
68,Office supplies,0.002121 ,0.001191 ,0.001568 ,0.001263 ,0.001880 ,0.001003 ,0.000084 ,0.000761 ,0.000956 ,0.000431 ,0.001000 ,0.000755 ,0.002193 ,0.001529 ,0.002275 ,0.002590 ,0.000949 ,0.001548 ,0.001540 ,0.001858 ,0.001030 ,0.000344 ,0.001641 ,0.004036 ,0.002263 ,0.004076 ,0.000759 ,0.002342 ,0.002259 ,0.004303 ,0.003872 ,0.002612 ,0.005173 ,0.001787 ,0.002223 ,1.000740 ,0.001852 ,1.068807 ,0.834056 
69,Activities not elsewhere classified,0.004316 ,0.013917 ,0.004284 ,0.003685 ,0.005283 ,0.002091 ,0.000511 ,0.005535 ,0.004877 ,0.005513 ,0.008260 ,0.005522 ,0.014358 ,0.011224 ,0.004740 ,0.004130 ,0.002592 ,0.003479 ,0.006353 ,0.003577 ,0.016173 ,0.003552 ,0.012503 ,0.018837 ,0.006864 ,0.005408 ,0.002975 ,0.008875 ,0.004311 ,0.002648 ,0.011394 ,0.004508 ,0.004456 ,0.004204 ,0.004299 ,0.002750 ,1.002091 ,1.230093 ,0.959917 
Total,Total,1.210418 ,1.384887 ,1.250377 ,1.234215 ,1.317122 ,1.230280 ,1.053739 ,1.329469 ,1.205799 ,1.287713 ,1.225144 ,1.254523 ,1.287996 ,1.261326 ,1.208489 ,1.416991 ,1.203267 ,1.228983 ,1.279095 ,1.293851 ,1.305370 ,1.227496 ,1.461161 ,1.278542 ,1.249401 ,1.265783 ,1.181276 ,1.316229 ,1.348050 ,1.264868 ,1.206556 ,1.239396 ,1.273335 ,1.238642 ,1.306439 ,1.456374 ,1.631303 ,0 ,0 
Power of Dispersion,Power of Dispersion,0.944564 ,1.080713 ,0.975746 ,0.963134 ,1.027832 ,0.960063 ,0.822298 ,1.037466 ,0.940960 ,1.004882 ,0.956056 ,0.978982 ,1.005103 ,0.984291 ,0.943059 ,1.105765 ,0.938984 ,0.959052 ,0.998157 ,1.009672 ,1.018660 ,0.957891 ,1.140234 ,0.997725 ,0.974985 ,0.987769 ,0.921823 ,1.027135 ,1.051966 ,0.987055 ,0.941551 ,0.967177 ,0.993662 ,0.966589 ,1.019495 ,1.136498 ,1.273006 ,0 ,0
