208,Final chemical products (except medicaments),0.001060 ,0.001071 ,0.000291 ,0.000183 ,0.000579 ,0.000486 ,0.172160 ,0.017875 ,0.023300 ,0.009602 
211,Petroleum refinery products,0.002864 ,0.007687 ,0.002894 ,0.005116 ,0.003907 ,0.001938 ,-0.113884 ,0.042407 ,0.044068 ,0.020967 
212,Coal products,0.000131 ,0.000081 ,0.000038 ,0.000046 ,0.002391 ,0.000170 ,-0.000638 ,0.000263 ,0.000744 ,0.000369 
221,Plastic products,0.001147 ,0.001124 ,0.000524 ,0.000775 ,0.002736 ,0.001913 ,0.461550 ,0.016764 ,0.026968 ,0.011120 
222,Rubber products,0.000227 ,0.000475 ,0.000300 ,0.000342 ,0.000412 ,0.000246 ,-0.002765 ,0.004910 ,0.004191 ,0.001986 
231,"Tanned leather, leather products and fur skins",0.000233 ,0.000318 ,0.000014 ,0.000028 ,0.000009 ,0.000008 ,-0.000091 ,0.000548 ,0.000628 ,0.000362 
251,Glass and glass products,0.000254 ,0.000079 ,0.000104 ,0.000077 ,0.000362 ,0.000330 ,0.004835 ,0.001660 ,0.002807 ,0.001145 
252,Cement and cement products,0.000036 ,0.000071 ,0.000091 ,0.000182 ,0.010586 ,0.003769 ,0.004789 ,0.000261 ,0.000681 ,0.000962 
253,"Pottery, china and earthenware",0.000028 ,0.000013 ,0.000004 ,0.000005 ,0.000212 ,0.000169 ,-0.005746 ,0.000183 ,0.000550 ,0.000224 
259,"Miscellaneous ceramic, stone and clay products",0.000047 ,0.000055 ,0.000036 ,0.000068 ,0.000673 ,0.000373 ,0.006022 ,0.002831 ,0.001975 ,0.000952 
261,Pig iron and crude steel,0.000002 ,-0.000021 ,0.000001 ,0.000002 ,-0.000067 ,-0.000244 ,0.009157 ,0.007611 ,0.005894 ,0.002488 
262,Steel products,0.000067 ,0.000090 ,0.000054 ,0.000106 ,0.003517 ,0.002045 ,0.068638 ,0.018811 ,0.041323 ,0.015478 
263,Cast and forged steel products (iron),0.000015 ,0.000018 ,0.000011 ,0.000019 ,0.000727 ,0.000564 ,0.081525 ,0.001404 ,0.006710 ,0.002452 
269,Miscellaneous iron or steel products,0.000121 ,0.000133 ,0.000069 ,0.000138 ,0.000857 ,0.001106 ,0.290227 ,0.003635 ,0.015763 ,0.005819 
271,Non-ferrous metals,0.000005 ,0.000019 ,0.000005 ,0.000004 ,0.000027 ,-0.000027 ,0.004663 ,0.011041 ,0.005865 ,0.002778 
272,Non-ferrous metal products,0.000114 ,0.000106 ,0.000220 ,0.000091 ,0.001210 ,0.000804 ,-0.201203 ,0.012752 ,0.012127 ,0.005069 
281,Fabricated constructional and architectural metal products,0.000051 ,0.000107 ,0.000124 ,0.000248 ,0.006484 ,0.004098 ,-0.068828 ,0.001135 ,0.014269 ,0.005466 
289,Miscellaneous metal products,0.001467 ,0.000831 ,0.000691 ,0.001495 ,0.004359 ,0.004769 ,0.450163 ,0.022578 ,0.045920 ,0.018138 
291,General-purpose machinery,0.000053 ,0.000120 ,0.000065 ,0.000159 ,0.001618 ,0.007061 ,-0.063932 ,0.037602 ,0.029959 ,0.013669 
301,Production machinery,0.000113 ,0.000273 ,0.000154 ,0.000303 ,0.001444 ,0.025281 ,-1.477725 ,0.053049 ,0.038148 ,0.019252 
311,Business oriented machinery,0.000052 ,0.000081 ,0.000409 ,0.000088 ,0.000874 ,0.001855 ,-0.007922 ,0.009384 ,0.004955 ,0.002654 
321,Electronic devices,0.000019 ,0.000044 ,0.000009 ,0.000017 ,0.000036 ,0.000065 ,-0.043575 ,0.000779 ,0.004917 ,0.001692 
329,Miscellaneous electronic components,0.000045 ,0.000147 ,0.000108 ,0.000259 ,0.000114 ,0.000111 ,0.004290 ,0.011745 ,0.011356 ,0.004721 
331,Electrical devices and parts,0.000031 ,0.000086 ,0.000038 ,0.000074 ,0.001067 ,0.006130 ,-0.110558 ,0.008513 ,0.005980 ,0.003385 
332,Household electric appliances,0.001326 ,0.002781 ,0.000075 ,0.000201 ,0.000348 ,0.001852 ,0.351397 ,0.011509 ,0.010604 ,0.005719 
333,Applied electronic equipment and electric measuring instruments,0.000001 ,0.000002 ,0.000013 ,0.000033 ,0.000240 ,0.000543 ,-0.012356 ,0.001161 ,0.003234 ,0.001226 
339,Miscellaneous electrical machinery,0.000163 ,0.000448 ,0.000054 ,0.000114 ,0.000861 ,0.001352 ,-0.169070 ,0.031331 ,0.006222 ,0.004688 
341,"Communication, image and audio equipment",0.000177 ,0.000700 ,0.000016 ,0.000038 ,0.001656 ,0.001488 ,-0.004524 ,0.005120 ,0.004449 ,0.002312 
342,Electronic computing equipment and accessory equipment of electronic computing equipment,0.000000 ,0.000013 ,0.000000 ,0.000000 ,0.000094 ,0.000150 ,-0.000001 ,0.002477 ,0.000502 ,0.000377 
351,Passenger motor cars,0.000000 ,0.001868 ,0.000000 ,0.000000 ,0.000360 ,0.002571 ,0.003023 ,0.038373 ,0.003149 ,0.004880 
352,Miscellaneous cars,0.000000 ,0.000281 ,0.000002 ,0.000005 ,0.000363 ,0.004520 ,0.006726 ,0.009471 ,0.002347 ,0.002152 
353,Motor vehicle parts and accessories,0.000182 ,0.000882 ,0.000251 ,0.000493 ,0.000513 ,0.001617 ,-0.004358 ,0.016123 ,0.008658 ,0.004611 
354,Ships and repair of ships,0.000000 ,0.000001 ,0.000004 ,0.000011 ,0.000235 ,0.000134 ,-0.000262 ,0.000812 ,0.000777 ,0.000340 
359,Miscellaneous transportation equipment and repair of transportation equipment,0.000034 ,0.000183 ,0.000124 ,0.000335 ,0.002140 ,0.002222 ,-0.010489 ,0.024622 ,0.006425 ,0.004368 
391,Miscellaneous manufacturing products,0.002622 ,0.001404 ,0.000404 ,0.000620 ,0.001480 ,0.002586 ,0.044839 ,0.005469 ,0.006416 ,0.003458 
392,Reuse and recycling,0.000111 ,0.000262 ,0.000046 ,0.000054 ,0.000387 ,0.000062 ,-0.001165 ,0.000926 ,0.001322 ,0.000616 
411,Building construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.242525 ,0.196690 ,0.000000 ,0.000000 ,0.000000 ,0.029241 
412,Repair of construction,0.002983 ,0.005675 ,0.007696 ,0.015533 ,0.074575 ,0.079055 ,0.010609 ,0.005151 ,0.006153 ,0.016497 
413,Public construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.289961 ,0.000056 ,0.000000 ,0.000000 ,0.000000 ,0.005916 
419,Miscellaneous civil engineering and construction,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.104651 ,0.029073 ,0.000000 ,0.000000 ,0.000000 ,0.005724 
461,Electricity,0.009424 ,0.014583 ,0.007318 ,0.009179 ,0.002788 ,0.002878 ,0.019690 ,0.011324 ,0.012775 ,0.011272 
462,Gas and heat supply,0.006236 ,0.004651 ,0.002394 ,0.002738 ,0.000721 ,0.000681 ,0.005296 ,0.002370 ,0.011588 ,0.006012 
471,Water supply,0.007264 ,0.010840 ,0.001657 ,0.017702 ,0.001867 ,0.001763 ,0.003779 ,0.003693 ,0.002861 ,0.005551 
481,Waste management service,0.005179 ,0.003077 ,0.012597 ,0.021209 ,0.001678 ,0.000646 ,0.001198 ,0.002597 ,0.005692 ,0.004634 
511,Commerce,0.159131 ,0.138588 ,0.034358 ,0.015542 ,0.050706 ,0.074534 ,0.287345 ,0.164469 ,0.198470 ,0.140611 
531,Finance and insurance,0.009859 ,0.078643 ,0.013898 ,0.021131 ,0.012677 ,0.009766 ,0.010058 ,0.073134 ,0.015950 ,0.040150 
551,Real estate agencies and rental services,0.017412 ,0.024790 ,0.019066 ,0.006061 ,0.010858 ,0.048501 ,0.019474 ,0.021251 ,0.029025 ,0.027751 
552,House rent,0.000000 ,0.049237 ,0.000290 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001532 ,0.000000 ,0.016604 
553,House rent (imputed house rent),0.000000 ,0.140739 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.047058 
571,Railway transport,0.004477 ,0.020262 ,0.004640 ,0.008936 ,0.002444 ,0.002199 ,0.005407 ,0.014358 ,0.012343 ,0.012837 
572,Road transport (except self-transport),0.020939 ,0.013423 ,0.005209 ,0.005780 ,0.012071 ,0.009289 ,0.102120 ,0.026062 ,0.030615 ,0.018885 
573,Self-transport,0.004771 ,0.005080 ,0.006644 ,0.010340 ,0.011454 ,0.006488 ,0.006451 ,0.007076 ,0.007865 ,0.006641 
574,Water transport,0.000172 ,0.000266 ,0.000093 ,0.000112 ,0.000385 ,0.000220 ,0.004261 ,0.045092 ,0.001905 ,0.004162 
575,Air transport,0.001809 ,0.007435 ,0.001140 ,0.001531 ,0.000853 ,0.000970 ,-0.000003 ,0.042854 ,0.006362 ,0.008100 
576,Freight forwarding,0.000482 ,0.000436 ,0.000207 ,0.000135 ,0.000477 ,0.000395 ,0.005433 ,0.002567 ,0.004157 ,0.001803 
577,Storage facility service,0.002053 ,0.001539 ,0.001639 ,0.003515 ,0.001345 ,0.001100 ,0.021412 ,0.004122 ,0.004487 ,0.002696 
578,Services relating to transport,0.002923 ,0.008895 ,0.001326 ,0.001929 ,0.001691 ,0.001236 ,0.004738 ,0.037892 ,0.013604 ,0.010701 
579,Postal services and mail delivery,0.002067 ,0.002160 ,0.002317 ,0.004908 ,0.001148 ,0.001082 ,0.000399 ,0.003237 ,0.002616 ,0.002277 
591,Communications,0.010699 ,0.030168 ,0.003852 ,0.006350 ,0.004530 ,0.003722 ,0.001487 ,0.009096 ,0.023785 ,0.019777 
592,Broadcasting,0.004036 ,0.006039 ,0.000998 ,0.001057 ,0.000942 ,0.000962 ,0.002600 ,0.008500 ,0.007302 ,0.005381 
593,Information services,0.001853 ,0.003541 ,0.002874 ,0.005003 ,0.013616 ,0.022560 ,0.001713 ,0.018940 ,0.051808 ,0.023150 
594,Internet based services,0.000885 ,0.001345 ,0.000196 ,0.000290 ,0.000265 ,0.000274 ,0.000380 ,0.001095 ,0.005787 ,0.002521 
595,"Image information, sound information and character information production",0.004953 ,0.005073 ,0.003075 ,0.004546 ,0.002175 ,0.002284 ,-0.125046 ,0.012047 ,0.012731 ,0.007489 
611,Public administration,0.001000 ,0.004832 ,0.248977 ,0.744546 ,0.002717 ,0.002114 ,-0.001794 ,0.001931 ,0.001622 ,0.032042 
631,Education,0.000390 ,0.035568 ,0.116857 ,0.190057 ,0.000267 ,0.000264 ,-0.000350 ,0.001994 ,0.007925 ,0.026932 
632,Research,0.000000 ,0.000799 ,0.000425 ,0.026179 ,0.078737 ,0.100299 ,0.000000 ,0.022813 ,0.003305 ,0.017370 
641,Medical service,0.013985 ,0.040452 ,0.452634 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000011 ,0.007443 ,0.056260 
642,Health and hygiene,0.032463 ,0.001540 ,0.011800 ,0.000396 ,0.000074 ,0.000062 ,0.000415 ,0.000201 ,0.000294 ,0.002230 
643,Social insurance and social welfare,0.012121 ,0.016704 ,0.037142 ,0.001700 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.009091 
644,Nursing care,0.000000 ,0.003506 ,0.126548 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.012365 
659,"Membership-based associations, n.e.c.",0.000584 ,0.008944 ,0.000426 ,0.000297 ,0.000575 ,0.000493 ,-0.000442 ,0.001828 ,0.001121 ,0.003622 
661,Goods rental and leasing services,0.005588 ,0.005983 ,0.009382 ,0.012445 ,0.023107 ,0.007860 ,-0.002729 ,0.041246 ,0.028180 ,0.016916 
662,Advertising services,0.006512 ,0.005546 ,0.002679 ,0.003101 ,0.002662 ,0.002789 ,0.008638 ,0.026035 ,0.020863 ,0.011496 
663,Motor vehicle maintenance and machine repair services,0.004715 ,0.011180 ,0.006502 ,0.012741 ,0.009295 ,0.004984 ,0.009883 ,0.010771 ,0.021661 ,0.013305 
669,Miscellaneous business services,0.018123 ,0.020250 ,0.027612 ,0.040684 ,0.045589 ,0.033301 ,0.021627 ,0.082566 ,0.131356 ,0.064647 
671,Hotels,0.000695 ,0.000056 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.028556 ,0.011123 ,0.005859 
672,Eating and drinking services,0.481783 ,0.060861 ,0.001505 ,0.000489 ,0.000001 ,0.000001 ,-0.000001 ,0.026534 ,0.011018 ,0.034232 
673,"Cleaning, barber shops, beauty shops and public baths",0.003861 ,0.015141 ,0.007840 ,0.000227 ,0.000082 ,0.000052 ,0.000097 ,0.000661 ,0.000751 ,0.006129 
674,Amusement and recreational services,0.038840 ,0.020236 ,0.000154 ,0.000209 ,0.000116 ,0.000121 ,-0.003774 ,0.006555 ,0.003603 ,0.009136 
679,Miscellaneous personal services,0.005725 ,0.025018 ,0.000503 ,0.000622 ,0.000587 ,0.000566 ,-0.000393 ,0.001510 ,0.001333 ,0.009148 
681,Office supplies,0.001292 ,0.001426 ,0.002951 ,0.003785 ,0.001863 ,0.001255 ,-0.000108 ,0.002008 ,0.001660 ,0.001690 
691,Activities not elsewhere classified,0.003506 ,0.003693 ,0.004755 ,0.004924 ,0.009530 ,0.007416 ,-0.006292 ,0.006772 ,0.005690 ,0.005263 
Total,Total,0.958394 ,0.901593 ,1.205801 ,1.221840 ,1.079091 ,0.744991 ,1.050545 ,1.288432 ,1.264853 ,1.066263 
