26,Iron and steel,0.000024 ,0.000868 ,0.000000 ,0.000233 ,0.016860 ,0.000011 ,0.000000 ,0.001938 ,0.003832 ,0.504823 ,0.000828 ,0.224140 ,0.116247 ,0.089589 ,0.016825 ,0.007246 ,0.039295 ,0.007435 ,0.039483 ,0.002753 ,0.024567 ,0.000000 ,0.000047 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000178 ,0.000000 ,0.000035 ,0.000000 ,0.000002 ,0.000004 ,0.000108 ,0.000024 ,0.000027 ,0.005306 ,0.023335 
27,Non-ferrous metals,0.000000 ,0.000000 ,0.001745 ,0.000008 ,0.003693 ,0.005631 ,0.000011 ,0.001878 ,0.007586 ,0.015512 ,0.403508 ,0.055230 ,0.034601 ,0.013959 ,0.047430 ,0.043414 ,0.059799 ,0.022390 ,0.015902 ,0.010802 ,0.007271 ,0.000135 ,0.000229 ,0.000007 ,0.000013 ,0.000000 ,0.000000 ,0.000008 ,0.000078 ,0.000192 ,0.000077 ,0.001323 ,0.000194 ,0.000295 ,0.000336 ,0.000940 ,0.003732 ,0.007737 
28,Metal products,0.000553 ,0.023264 ,0.007408 ,0.001304 ,0.017426 ,0.008509 ,0.000569 ,0.006675 ,0.008340 ,0.000807 ,0.001710 ,0.059771 ,0.036249 ,0.031076 ,0.023637 ,0.020760 ,0.022234 ,0.021810 ,0.006343 ,0.010994 ,0.121998 ,0.000599 ,0.000810 ,0.000158 ,0.003174 ,0.000107 ,0.000248 ,0.000987 ,0.000337 ,0.004584 ,0.000174 ,0.000316 ,0.002017 ,0.000949 ,0.002476 ,0.000362 ,0.004992 ,0.011327 
29,General-purpose machinery,0.000000 ,0.002778 ,0.000000 ,0.000000 ,0.002094 ,0.000022 ,0.000000 ,0.000331 ,0.002314 ,0.000114 ,0.000010 ,0.000958 ,0.151146 ,0.038185 ,0.007848 ,0.002355 ,0.012785 ,0.002035 ,0.004670 ,0.000098 ,0.006122 ,0.000000 ,0.009441 ,0.000000 ,0.000004 ,0.000000 ,0.000000 ,0.000103 ,0.000006 ,0.000335 ,0.000000 ,0.000000 ,0.000000 ,0.006291 ,0.000005 ,0.000000 ,0.000000 ,0.003995 
30,Production machinery,0.000000 ,0.002604 ,0.000000 ,0.000000 ,0.000148 ,0.000000 ,0.000012 ,0.002147 ,0.001141 ,0.000174 ,0.000066 ,0.000539 ,0.004720 ,0.164895 ,0.001203 ,0.002545 ,0.001634 ,0.000568 ,0.000631 ,0.000034 ,0.000059 ,0.000014 ,0.000295 ,0.000000 ,0.000003 ,0.000000 ,0.000000 ,0.000046 ,0.000003 ,0.000018 ,0.000000 ,0.000000 ,0.000000 ,0.010217 ,0.000008 ,0.000000 ,0.000000 ,0.004168 
31,Business oriented machinery,0.003116 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000012 ,0.002472 ,0.007033 ,0.045807 ,0.000169 ,0.000550 ,0.001165 ,0.000165 ,0.000135 ,0.000185 ,0.000000 ,0.000107 ,0.000033 ,0.001180 ,0.000012 ,0.000000 ,0.000037 ,0.000160 ,0.001553 ,0.000000 ,0.010687 ,0.000000 ,0.003323 ,0.000168 ,0.023753 ,0.000000 ,0.001697 
32,Electronic components,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000018 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000195 ,0.000844 ,0.004652 ,0.003984 ,0.058734 ,0.226579 ,0.080752 ,0.179609 ,0.003139 ,0.000702 ,0.000341 ,0.000000 ,0.000000 ,0.000000 ,0.000001 ,0.000002 ,0.000000 ,0.000005 ,0.000072 ,0.002479 ,0.000059 ,0.000000 ,0.000000 ,0.012112 ,0.000005 ,0.022062 ,0.000000 ,0.004650 
33,Electrical machinery,0.000118 ,0.000000 ,0.000000 ,0.000000 ,0.000237 ,0.000002 ,0.000000 ,0.000019 ,0.000084 ,0.000000 ,0.000018 ,0.000409 ,0.021778 ,0.014217 ,0.012657 ,0.011703 ,0.086637 ,0.026608 ,0.025611 ,0.000563 ,0.008249 ,0.000003 ,0.000193 ,0.000000 ,0.000207 ,0.000002 ,0.000017 ,0.000231 ,0.000259 ,0.001980 ,0.000424 ,0.000069 ,0.000000 ,0.004923 ,0.000140 ,0.000000 ,0.001147 ,0.003426 
34,Information and communication electronics equipment,0.000035 ,0.000000 ,0.000015 ,0.000008 ,0.000004 ,0.000022 ,0.000003 ,0.000002 ,0.000005 ,0.000000 ,0.000004 ,0.000045 ,0.000296 ,0.000149 ,0.000035 ,0.000026 ,0.000034 ,0.014614 ,0.005777 ,0.000031 ,0.001460 ,0.000014 ,0.000011 ,0.000023 ,0.000320 ,0.000152 ,0.000093 ,0.000099 ,0.000241 ,0.000602 ,0.000139 ,0.000028 ,0.000068 ,0.001076 ,0.000148 ,0.000000 ,0.000000 ,0.000432 
35,Transportation equipment,0.001223 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.001012 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.418143 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.016595 ,0.000000 ,0.004127 ,0.000016 ,0.000000 ,0.000000 ,0.015375 ,0.000018 ,0.000000 ,0.000000 ,0.009152 
39,Miscellaneous manufacturing products,0.000917 ,0.005035 ,0.009074 ,0.012471 ,0.020388 ,0.004027 ,0.004343 ,0.001712 ,0.008340 ,0.005864 ,0.031200 ,0.001840 ,0.001250 ,0.002779 ,0.004825 ,0.004207 ,0.005780 ,0.005883 ,0.001872 ,0.045493 ,0.003297 ,0.009293 ,0.003662 ,0.003378 ,0.005136 ,0.013697 ,0.000095 ,0.002279 ,0.016185 ,0.010461 ,0.015969 ,0.003586 ,0.048051 ,0.010264 ,0.005538 ,0.144833 ,0.001641 ,0.007342 
41,Construction,0.002504 ,0.004514 ,0.000891 ,0.002248 ,0.004264 ,0.004443 ,0.000303 ,0.012169 ,0.002678 ,0.006008 ,0.006298 ,0.005227 ,0.003999 ,0.002810 ,0.002804 ,0.022464 ,0.001684 ,0.002950 ,0.002204 ,0.002190 ,0.000882 ,0.021096 ,0.038774 ,0.004060 ,0.003538 ,0.002994 ,0.009438 ,0.007771 ,0.003515 ,0.016211 ,0.007511 ,0.002838 ,0.001511 ,0.001474 ,0.002551 ,0.000000 ,0.000000 ,0.004987 
46,"Electricity, gas and heat supply",0.014567 ,0.020833 ,0.014683 ,0.029311 ,0.013595 ,0.014610 ,0.001601 ,0.029741 ,0.037281 ,0.045808 ,0.032927 ,0.023014 ,0.021099 ,0.010575 ,0.008125 ,0.073338 ,0.007785 ,0.004320 ,0.016781 ,0.017892 ,0.003246 ,0.070577 ,0.047282 ,0.045970 ,0.019715 ,0.004517 ,0.005109 ,0.013420 ,0.005486 ,0.015356 ,0.018826 ,0.011345 ,0.004650 ,0.004812 ,0.034151 ,0.000000 ,0.004501 ,0.015591 
47,Water supply,0.001023 ,0.002257 ,0.002698 ,0.001460 ,0.002290 ,0.002329 ,0.000807 ,0.001948 ,0.000913 ,0.001268 ,0.000962 ,0.000916 ,0.001117 ,0.000695 ,0.000904 ,0.005131 ,0.000588 ,0.000387 ,0.000926 ,0.000817 ,0.000832 ,0.001261 ,0.083200 ,0.012303 ,0.002154 ,0.001435 ,0.000554 ,0.003415 ,0.001731 ,0.005660 ,0.009285 ,0.004993 ,0.002764 ,0.000758 ,0.009637 ,0.000000 ,0.001681 ,0.003189 
48,Waste management service,0.000682 ,0.001389 ,0.000769 ,0.000122 ,0.000562 ,0.001790 ,0.000000 ,0.000101 ,0.000503 ,0.000013 ,0.000203 ,0.000069 ,0.000614 ,0.000022 ,0.000392 ,0.001697 ,0.000147 ,0.000210 ,0.002024 ,0.000331 ,0.000967 ,0.003633 ,0.001465 ,0.000000 ,0.000985 ,0.002380 ,0.000018 ,0.004114 ,0.002536 ,0.021577 ,0.003702 ,0.002833 ,0.000025 ,0.000203 ,0.012618 ,0.000000 ,0.011279 ,0.002725 
51,Commerce,0.057164 ,0.024826 ,0.072622 ,0.071624 ,0.087228 ,0.033352 ,0.008257 ,0.046773 ,0.036531 ,0.027956 ,0.032483 ,0.042069 ,0.043768 ,0.037110 ,0.037048 ,0.038618 ,0.045870 ,0.036606 ,0.025502 ,0.068861 ,0.061560 ,0.019393 ,0.018930 ,0.016136 ,0.010620 ,0.005111 ,0.001147 ,0.017932 ,0.011772 ,0.012268 ,0.018675 ,0.050742 ,0.036484 ,0.016636 ,0.093548 ,0.219104 ,0.010024 ,0.029527 
53,Finance and insurance,0.007783 ,0.048090 ,0.008240 ,0.015992 ,0.014191 ,0.006226 ,0.002670 ,0.008545 ,0.004396 ,0.004859 ,0.012638 ,0.011335 ,0.010063 ,0.008293 ,0.018334 ,0.021389 ,0.005140 ,0.009953 ,0.011470 ,0.018784 ,0.010306 ,0.012711 ,0.025117 ,0.031285 ,0.017810 ,0.045303 ,0.067344 ,0.016527 ,0.004792 ,0.022063 ,0.007419 ,0.007484 ,0.029876 ,0.008198 ,0.006312 ,0.000000 ,0.002387 ,0.017086 
55,Real estate,0.017883 ,0.007292 ,0.004002 ,0.004347 ,0.005360 ,0.002490 ,0.000384 ,0.010933 ,0.001802 ,0.001878 ,0.002614 ,0.005299 ,0.004744 ,0.003309 ,0.002937 ,0.006840 ,0.003317 ,0.007492 ,0.001982 ,0.004382 ,0.005875 ,0.006936 ,0.001556 ,0.002668 ,0.046425 ,0.018996 ,0.043485 ,0.020132 ,0.028962 ,0.002050 ,0.010165 ,0.022035 ,0.021892 ,0.009936 ,0.015191 ,0.000000 ,0.039412 ,0.019065 
57,Transport and postal services,0.033790 ,0.209722 ,0.033314 ,0.026127 ,0.045979 ,0.024855 ,0.017230 ,0.031930 ,0.059395 ,0.021542 ,0.034624 ,0.029002 ,0.026241 ,0.020041 ,0.026188 ,0.042627 ,0.018657 ,0.027074 ,0.020617 ,0.070977 ,0.039570 ,0.043228 ,0.020934 ,0.068557 ,0.038480 ,0.035264 ,0.002422 ,0.103366 ,0.025569 ,0.041264 ,0.024158 ,0.015005 ,0.036687 ,0.013616 ,0.034952 ,0.052678 ,0.102120 ,0.031977 
59,Information and communications,0.006161 ,0.002778 ,0.006059 ,0.005677 ,0.010309 ,0.009951 ,0.000618 ,0.014489 ,0.002799 ,0.003337 ,0.006744 ,0.007064 ,0.011618 ,0.015158 ,0.012685 ,0.035775 ,0.007984 ,0.031712 ,0.008633 ,0.007863 ,0.008466 ,0.009877 ,0.045999 ,0.010232 ,0.035193 ,0.058342 ,0.003775 ,0.010036 ,0.151724 ,0.035988 ,0.028278 ,0.011951 ,0.062044 ,0.078040 ,0.017104 ,0.000000 ,0.065905 ,0.031559 
61,Public administration,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.285096 ,0.001407 
63,Education and research,0.000341 ,0.000000 ,0.000376 ,0.000019 ,0.000180 ,0.000417 ,0.000006 ,0.000377 ,0.000126 ,0.000086 ,0.000078 ,0.000407 ,0.001268 ,0.000689 ,0.000530 ,0.005272 ,0.001059 ,0.001813 ,0.000449 ,0.000038 ,0.000135 ,0.000437 ,0.000091 ,0.000148 ,0.000193 ,0.000220 ,0.000001 ,0.001345 ,0.004018 ,0.000121 ,0.000001 ,0.000092 ,0.000000 ,0.000480 ,0.000425 ,0.000000 ,0.000160 ,0.000565 
64,"Medical, health care and welfare",0.004021 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000010 ,0.000000 ,0.000002 ,0.000000 ,0.000002 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000000 ,0.000014 ,0.000000 ,0.000003 ,0.000281 ,0.000000 ,0.000023 ,0.000155 ,0.000008 ,0.000960 ,0.000544 ,0.000031 ,0.000024 ,0.017382 ,0.000013 ,0.000038 ,0.000077 ,0.000000 ,0.002602 ,0.001434 
65,"Membership-based associations, n.e.c.",0.000588 ,0.001042 ,0.000380 ,0.000245 ,0.000763 ,0.000775 ,0.000061 ,0.000602 ,0.000149 ,0.000305 ,0.000284 ,0.000497 ,0.002157 ,0.000975 ,0.000910 ,0.001158 ,0.000260 ,0.000216 ,0.000239 ,0.000419 ,0.000506 ,0.000747 ,0.003301 ,0.001029 ,0.000216 ,0.001138 ,0.000181 ,0.000512 ,0.000601 ,0.000001 ,0.000872 ,0.000463 ,0.000000 ,0.000880 ,0.001007 ,0.000000 ,0.002175 ,0.000575 
66,Business services,0.030404 ,0.028646 ,0.046581 ,0.024880 ,0.038428 ,0.053293 ,0.004034 ,0.100121 ,0.019837 ,0.012500 ,0.030968 ,0.034492 ,0.063534 ,0.040446 ,0.048190 ,0.142206 ,0.027685 ,0.063731 ,0.071765 ,0.039022 ,0.084711 ,0.042680 ,0.140273 ,0.062475 ,0.078779 ,0.106502 ,0.032376 ,0.089119 ,0.155727 ,0.103573 ,0.060630 ,0.042607 ,0.064137 ,0.129232 ,0.033869 ,0.000000 ,0.039383 ,0.071799 
67,Personal services,0.000741 ,0.000000 ,0.000195 ,0.000138 ,0.000162 ,0.000101 ,0.000013 ,0.000259 ,0.000019 ,0.000079 ,0.000127 ,0.000113 ,0.000221 ,0.000223 ,0.000167 ,0.000605 ,0.000115 ,0.000125 ,0.000347 ,0.000267 ,0.000208 ,0.000074 ,0.000264 ,0.000066 ,0.000891 ,0.000174 ,0.000374 ,0.000837 ,0.011751 ,0.000620 ,0.003196 ,0.014520 ,0.002903 ,0.001534 ,0.016352 ,0.000000 ,0.001745 ,0.003306 
68,Office supplies,0.001811 ,0.000521 ,0.001180 ,0.000918 ,0.001391 ,0.000723 ,0.000019 ,0.000358 ,0.000689 ,0.000219 ,0.000701 ,0.000468 ,0.001809 ,0.001190 ,0.001952 ,0.002002 ,0.000683 ,0.001199 ,0.001166 ,0.001395 ,0.000604 ,0.000061 ,0.001027 ,0.003612 ,0.001914 ,0.003603 ,0.000412 ,0.001886 ,0.001734 ,0.003860 ,0.003580 ,0.002256 ,0.004722 ,0.001422 ,0.001749 ,0.000000 ,0.000212 ,0.001585 
69,Activities not elsewhere classified,0.003410 ,0.011979 ,0.003174 ,0.002699 ,0.003814 ,0.001224 ,0.000299 ,0.004104 ,0.003944 ,0.004272 ,0.007172 ,0.004366 ,0.013044 ,0.009884 ,0.003823 ,0.002174 ,0.001702 ,0.002518 ,0.005134 ,0.002179 ,0.014991 ,0.002398 ,0.009857 ,0.017752 ,0.005930 ,0.004362 ,0.002245 ,0.007465 ,0.003011 ,0.001142 ,0.010547 ,0.003544 ,0.003363 ,0.003321 ,0.002770 ,0.000515 ,0.000000 ,0.004968 
70,Total of intermediate sectors  ,0.361664 ,0.472569 ,0.588215 ,0.602860 ,0.632079 ,0.616819 ,0.651701 ,0.628101 ,0.397131 ,0.690426 ,0.794319 ,0.531091 ,0.605034 ,0.549963 ,0.451530 ,0.794731 ,0.516323 ,0.524337 ,0.733207 ,0.517838 ,0.529646 ,0.638257 ,0.523403 ,0.330189 ,0.291634 ,0.313332 ,0.170937 ,0.420762 ,0.451834 ,0.331401 ,0.254966 ,0.397584 ,0.373267 ,0.351201 ,0.473173 ,1.000000 ,0.626856 ,0.420224 
71,Consumption expenditure outside households (row),0.010687 ,0.044965 ,0.008853 ,0.011603 ,0.015774 ,0.014527 ,0.003091 ,0.017739 ,0.017365 ,0.006160 ,0.012248 ,0.016038 ,0.013839 ,0.012840 ,0.019854 ,0.004707 ,0.019083 ,0.015342 ,0.007833 ,0.018934 ,0.020316 ,0.008738 ,0.013233 ,0.024692 ,0.025409 ,0.029948 ,0.005183 ,0.017465 ,0.019287 ,0.010279 ,0.009402 ,0.011062 ,0.037434 ,0.015417 ,0.021126 ,0.000000 ,0.004164 ,0.015772 
91,Compensation of employees,0.271334 ,0.277951 ,0.167204 ,0.244658 ,0.183609 ,0.097149 ,0.010517 ,0.221766 ,0.275625 ,0.093000 ,0.097683 ,0.298667 ,0.213103 ,0.231142 ,0.272749 ,0.079213 ,0.243247 ,0.282242 ,0.132441 ,0.255986 ,0.348471 ,0.074317 ,0.147104 ,0.493054 ,0.378490 ,0.324275 ,0.073105 ,0.308183 ,0.222840 ,0.426467 ,0.544628 ,0.484121 ,0.498738 ,0.347623 ,0.262906 ,0.000000 ,0.012838 ,0.286073 
92,Operating surplus,0.198709 ,0.062153 ,0.086817 ,-0.046828 ,0.076971 ,0.077714 ,0.041884 ,-0.002224 ,0.132211 ,0.148835 ,0.052007 ,0.025333 ,0.066609 ,0.093570 ,0.036415 ,-0.016188 ,-0.015956 ,-0.071115 ,0.036736 ,0.064261 ,0.029263 ,0.071246 ,0.116750 ,0.054565 ,0.165030 ,0.248569 ,0.347117 ,0.059634 ,0.146666 ,0.000000 ,0.018626 ,0.035983 ,-0.004085 ,0.089090 ,0.086121 ,0.000000 ,0.291104 ,0.108884 
93,Consumption of fixed capital,0.129647 ,0.085243 ,0.065881 ,0.133978 ,0.061016 ,0.168675 ,0.025702 ,0.093000 ,0.136206 ,0.042453 ,0.035682 ,0.094412 ,0.093816 ,0.101352 ,0.204146 ,0.133998 ,0.229851 ,0.232039 ,0.094716 ,0.109987 ,0.035732 ,0.178081 ,0.205868 ,0.076015 ,0.091954 ,0.077083 ,0.342642 ,0.152526 ,0.121498 ,0.230182 ,0.160578 ,0.069023 ,0.068618 ,0.142041 ,0.097902 ,0.000000 ,0.051493 ,0.129359 
94,Indirect taxes (except custom duties and commodity taxes on imported goods),0.047699 ,0.057118 ,0.086276 ,0.053740 ,0.030557 ,0.025116 ,0.272212 ,0.041623 ,0.041463 ,0.019130 ,0.008062 ,0.034469 ,0.007605 ,0.011140 ,0.015311 ,0.003539 ,0.007458 ,0.017161 ,-0.004931 ,0.033009 ,0.041443 ,0.030104 ,0.050052 ,0.021492 ,0.048110 ,0.024415 ,0.061388 ,0.045030 ,0.037893 ,0.001671 ,0.015610 ,0.016961 ,0.041595 ,0.054684 ,0.058779 ,0.000000 ,0.019872 ,0.042811 
95,(less) Current subsidies,-0.019740 ,0.000000 ,-0.003247 ,-0.000011 ,-0.000007 ,-0.000001 ,-0.005108 ,-0.000006 ,0.000000 ,-0.000005 ,-0.000002 ,-0.000011 ,-0.000006 ,-0.000007 ,-0.000006 ,0.000000 ,-0.000007 ,-0.000006 ,-0.000001 ,-0.000015 ,-0.004870 ,-0.000744 ,-0.056409 ,-0.000007 ,-0.000628 ,-0.017622 ,-0.000372 ,-0.003599 ,-0.000018 ,0.000000 ,-0.003811 ,-0.014734 ,-0.015567 ,-0.000056 ,-0.000009 ,0.000000 ,-0.006328 ,-0.003123 
96,Total of gross value added sectors,0.638336 ,0.527431 ,0.411785 ,0.397140 ,0.367921 ,0.383181 ,0.348299 ,0.371899 ,0.602869 ,0.309574 ,0.205681 ,0.468909 ,0.394966 ,0.450037 ,0.548470 ,0.205269 ,0.483677 ,0.475663 ,0.266793 ,0.482162 ,0.470354 ,0.361743 ,0.476597 ,0.669811 ,0.708366 ,0.686668 ,0.829063 ,0.579238 ,0.548166 ,0.668599 ,0.745034 ,0.602416 ,0.626733 ,0.648799 ,0.526827 ,0.000000 ,0.373144 ,0.579776 
97,Regional production (gross outputs),1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 ,1.000000 
